"Ranga","Dotacje","Otrzymane","Arena","Gracz","Tag","Rola","Trofea","Wkład"
1,0,0,"Grand Champion","SenseiMing","#PPLU9Y9","Co-leader",8554,4277
2,41,0,"Grand Champion","==$k!ppy==","#2PPPJVUP","Co-leader",8535,4267
3,34,0,"Champion","gruntrusher","#J8LC0RV","Leader",8499,4249
4,16,0,"Champion","dougie1185","#R0RL0LVP","Co-leader",8344,4172
5,16,40,"Master III","Deadshot-aua","#8YJL0LQ99","Elder",7665,3832
6,16,0,"Master III","Faiz.p","#LV89RGL2","Member",7655,3827
7,66,120,"Master III","VenomPool626","#VRVPC8Y0","Elder",7532,3766
8,0,0,"Master II","oppie","#PP92V2Y0","Member",7404,3702
9,0,8,"Master II","리올 워브 드왈키","#2RJ2VCVCL","Member",7332,3666
10,50,112,"Master II","sequoia","#JGPUP98VV","Elder",7293,3646
11,10,0,"Master II","ur mom 456","#RCYPRJ8CY","Member",7140,1785
12,25,40,"Master II","Ãłì","#2VUJRQG92","Elder",7029,1757
13,36,0,"Master II","Totoro","#2GLGQJ2R","Co-leader",7021,1755
14,102,0,"Master I","ZEUS7_RaG3","#2GQ9QQJC8","Member",6951,1737
15,0,0,"Master I","bBoy =)","#LG8CL0YY","Co-leader",6630,1657
16,138,120,"Master I","ANM24","#V92P0UGU","Member",6509,1627
17,0,0,"Challenger III","royden2.0","#P9C0QCVJL","Member",6388,1597
18,26,40,"Challenger III","pear","#PJ8QCVPQ0","Member",6353,1588
19,28,40,"Challenger III","hoeegan","#JRQ2Y8RV","Member",6315,1578
20,0,0,"Challenger III","⚡️Jynx⚡️","#R8U2UVYPU","Member",6302,1575
21,0,0,"Challenger III","mr cake face","#GC88CV902","Member",6297,755
22,0,0,"Challenger III","the bean bag","#8JQRRG08U","Co-leader",6282,753
23,0,0,"Challenger III","gavin","#LUU8QJ9RJ","Member",6266,751
24,34,40,"Challenger III","get microwaved","#CJ2YRV0C2","Member",6244,749
25,0,0,"Challenger III","jorkshua8","#J92Q88L8Y","Member",6185,742
26,0,0,"Challenger III","去玩饿人让","#J9GYLG2QR","Member",6076,729
27,0,0,"Challenger II","EMsI","#9RRUVYU","Member",5894,707
28,0,0,"Challenger II","godtiergarett","#L8VP22QP8","Member",5864,703
29,18,0,"Challenger II","Brady boi","#J8JV80028","Member",5853,702
30,16,40,"Challenger II","DADDY","#RJYQC9CRJ","Member",5842,701
31,0,0,"Challenger II","MitchCi","#LLLV89LLJ","Member",5831,583
32,44,0,"Challenger II","shaun","#UYYJQQCUY","Member",5815,581
33,0,0,"Challenger II","2020_troy33","#GCL0PQLPL","Member",5814,581
34,116,104,"Challenger II","Thingfromstreet","#UGL8YRCUQ","Member",5753,575
35,0,0,"Challenger II","NateNateNate","#V0CPQVCV2","Member",5714,571
36,0,0,"Challenger II","⛧丹工乙モれ⛧","#Y9QYRRC00","Member",5691,569
37,0,0,"Challenger II","Monkay","#QJ0R82RRJ","Member",5638,563
38,0,40,"Challenger II","PT_Panda","#QYQCCQ999","Member",5630,563
39,0,0,"Challenger II","AA","#CRPRGR8Y9","Member",5560,556
40,112,120,"Challenger II","Pedro","#2QQVRPYG","Member",5531,553
41,66,80,"Challenger II","heigan","#PRV2QPU29","Member",5501,165
42,42,0,"Challenger I","AquaSinist3r","#YGP8VJJCV","Member",5375,161
43,0,0,"Challenger I","@nandajith","#80GY9JPYJ","Member",5369,161
44,0,0,"Challenger I","⚜️Joenathen⚜️","#RQ2JGPJGG","Member",5361,160
45,0,0,"Challenger I","Joy Boy","#2U99PC82J","Member",5357,160
46,0,0,"Challenger I","Nash and Brooks","#RJ9JP02Q","Member",5315,159
47,0,0,"Challenger I","I'm not him","#CRGQQ0QVU","Member",5097,152
48,0,0,"Challenger I","xavierly","#J2L22002J","Member",5095,152
49,12,0,"Challenger I","Jo Rodrigo","#LU9QLRUP8","Member",5030,150
50,0,120,"Arena 13","키튼","#ULQC09VJC","Member",4342,130
