"Ранг","Пожертвования","Получено","Арена","Игрок","Тег","Роль","Трофеи","Вклад"
1,108,0,"Royal Champion","Nelly","#PYPURJQJ","Соруководитель",9000,4500
2,30,0,"Royal Champion","ehsan refaee","#9P90PQP2C","Глава",9000,4500
3,50,0,"Royal Champion","abd","#88UV8JGPU","Соруководитель",9000,4500
4,30,120,"Grand Champion","أبو ياسر","#9UUQV2Q2C","Участник",8866,4433
5,0,0,"Grand Champion","Bulba","#ULVCR089C","Соруководитель",8565,4282
6,156,0,"Grand Champion","kareem","#9CV0GY0PJ","Соруководитель",8522,4261
7,40,0,"Champion","MOHAND_4F","#8G9L0P29","Старейшина",8335,4167
8,20,0,"Champion","Mahmoud","#LQUYQCLYG","Соруководитель",8333,4166
9,50,240,"Champion","HANBOLE","#2U8GUGLJG","Старейшина",8040,4020
10,48,0,"Master III","صابر بخش","#8LPQ0QUUY","Участник",7928,3964
11,0,0,"Master III","soliman","#YP9UY0VRQ","Участник",7837,1959
12,98,40,"Master III","McQuinn","#8JUYCY02","Участник",7805,1951
13,0,0,"Master III","-::SHaKsBeaR::-","#PQVUPLUC","Соруководитель",7626,1906
14,0,0,"Master III","königxSy","#UV99QGP02","Участник",7619,1904
15,36,0,"Master III","tito","#2Q0QQJ9RP","Соруководитель",7617,1904
16,0,0,"Master II","حمودي","#GCYJCGYV","Участник",7447,1861
17,0,0,"Master II","محمد","#2PLRPVJGC","Старейшина",7332,1833
18,0,40,"Master II","No0_0ode","#8J8GRGVC","Соруководитель",7321,1830
19,0,0,"Master II","F16","#9899GUPR","Соруководитель",7267,1816
20,40,320,"Master II","MOHAMMED_F","#L2Y2CPQC","Участник",7166,1791
21,0,0,"Master II","جينستر السابع","#J8GQQ0P8","Участник",7092,851
22,0,0,"Master II","♤.•●☆jEFF☆●•.♤","#LU8202RP","Соруководитель",7000,840
23,0,0,"Master I","安好骂道","#UVRJLJQ0","Соруководитель",6885,826
24,0,0,"Master I","ahmed","#RYP9CRJ90","Участник",6792,815
25,0,0,"Master I","abood","#UU9C9L0YQ","Соруководитель",6757,810
26,0,0,"Master I","أنس المدمر","#LCJPVUV8Y","Участник",6640,796
27,0,0,"Master I","qwert","#UJVLPUVQ","Участник",6623,794
28,0,120,"Master I","MaGNuM","#G8G0Y00","Участник",6530,783
29,176,0,"Master I","rajqbb","#UUVC82GYP","Старейшина",6506,780
30,70,160,"Challenger III","abood","#YJU80PQ28","Старейшина",6192,743
31,0,0,"Challenger III","Raghad 4","#CGCGCGJ92","Участник",6182,618
32,48,0,"Challenger III","قاقي4","#RGGQVVJP2","Участник",6147,614
33,0,0,"Challenger III","احمد","#JR2Q9LPU8","Участник",6095,609
34,0,0,"Challenger III","d3bos","#28VP922C0","Соруководитель",6029,602
35,0,0,"Challenger II","SAADI","#ULL2CR0C9","Участник",5969,596
36,0,0,"Challenger II","killerbabae","#20G982PGR","Участник",5876,587
37,0,0,"Challenger II","Ahmed shado","#990C090VC","Участник",5862,586
38,0,0,"Challenger II","johnnyrall","#28Q0LVVV2","Соруководитель",5846,584
39,0,0,"Challenger II","abo naser","#P8QLYJVU9","Соруководитель",5740,574
40,0,0,"Challenger II","ادم","#G9CYCJVJJ","Соруководитель",5702,570
41,0,0,"Challenger II","Albaraa hamed","#UC2YLVG99","Соруководитель",5674,170
42,0,0,"Challenger II","Slown down..!♣️","#2PLRLLRP9","Соруководитель",5668,170
43,0,0,"Challenger II","abadysawadi","#2LLQVVYQL","Соруководитель",5633,168
44,10,0,"Challenger II","Miner","#PPUPQ92YQ","Участник",5616,168
45,0,0,"Challenger II","المدمر الظلامي","#QYLGV0GPQ","Участник",5536,166
46,20,0,"Challenger I","aboode999","#22QCVPVJC","Участник",5498,164
47,0,40,"Challenger I","abod","#CVR9YQRQU","Участник",5368,161
48,20,0,"Challenger I","Mohamad teer","#V9L900GGP","Участник",5256,157
49,0,0,"Арена 13","شبل شمر","#PJUGJUCR0","Участник",4557,136
