"排行","已捐赠","获得","竞技场","玩家","标签","角色","杯数","贡献"
1,20,0,"Royal Champion","tks","#GV9UY929G","长老",9000,4500
2,312,350,"Grand Champion","APPLEBUM","#Y8R0ULL","长老",8898,4449
3,122,160,"Grand Champion","くろまによん's","#P2CPRJRVU","首领",8847,4423
4,0,0,"Grand Champion","MAGRON","#2R8P8CC9C","长老",8837,4418
5,224,400,"Grand Champion","みっつー","#VLUQYJRUY","长老",8742,4371
6,212,240,"Grand Champion","おご","#9P0UYUCYG","长老",8615,4307
7,138,0,"Grand Champion","カツオ","#YYRUUJG8","副首领",8560,4280
8,130,150,"Champion","Joao Gabriel2","#22GLQJCYQ","长老",8410,4205
9,364,310,"Champion","schwert","#8V0089YR0","长老",8337,4168
10,122,280,"Champion","マシュウ","#VGLVRYCV9","长老",8325,4162
11,374,120,"Champion","とんぬら","#YGYY80G8","长老",8153,2038
12,196,0,"Champion","kojikoji","#8JRJG90G","副首领",8054,2013
13,412,40,"Master III","レダイグ","#9UV2UYUC","副首领",7734,1933
14,203,0,"Master III","メカゴジラ","#22YUGRY2P","长老",7648,1912
15,84,80,"Master III","hiper_ぞね","#U0UQCG98V","长老",7604,1901
16,0,0,"Master III","円堂　守","#PUR2L0J0Y","长老",7598,1899
17,69,80,"Master III","ユークリッド大佐","#U82GGQJ","长老",7593,1898
18,20,0,"Master III","青リンゴ坊や","#2JVRY089R","成员",7539,1884
19,200,40,"Master III","アヒルおひる","#902VGP2LU","副首领",7503,1875
20,24,40,"Master II","バンダーデッケンⅧ","#8009PV9U0","长老",7452,1863
21,0,0,"Master II","俺がみやすや","#8VG9PQ898","成员",7409,889
22,0,0,"Master II","just","#QJQPQVR80","长老",7400,888
23,44,120,"Master II","ピエール軍曹","#PR220LYPC","长老",7352,882
24,0,0,"Master II","NOVA I LLENN","#PYJ9U9PJ8","长老",7339,880
25,82,160,"Master II","ジングル","#YU99JURU0","长老",7189,862
26,80,0,"Master II","ゆうた","#2UV0P802Q","副首领",7172,860
27,0,0,"Master II","わたたく","#PRJ9Y9009","成员",7155,858
28,8,0,"Master II","IAM Udon","#99QJ982UJ","长老",7155,858
29,136,120,"Master II","Ｋ5160","#G9VG9CLUL","长老",7148,857
30,372,320,"Master II","みつ","#RYPRL02UR","长老",7083,849
31,0,0,"Master II","パン","#222VRYJ82","长老",7015,701
32,569,480,"Master I","害鳥","#CVVQYUU0R","长老",6870,687
33,445,360,"Master I","てつてつぱっぱ","#PLCUCVQGR","长老",6793,679
34,72,120,"Master I","かタピオカミルク","#9Q008U222","长老",6764,676
35,134,200,"Master I","ささ","#2JY9989YQ","长老",6663,666
36,0,0,"Master I","☻FRee-Da_mu☻","#PC22CVVJ8","成员",6610,661
37,92,160,"Master I","うさぎ","#8JGY0UVPL","长老",6538,653
38,8,160,"Master I","あほ","#U08G0R8RG","成员",6500,650
39,0,0,"Challenger III","ボンバー最強やで","#JVVJJ2JRP","长老",6415,641
40,0,0,"Challenger III","アップル","#GQGPVJCU8","成员",6152,615
41,116,160,"Challenger III","トリプレッソ","#2RPL9YGP","副首领",6054,181
42,124,336,"Challenger II","豆お","#UR8QGQUPU","长老",5912,177
43,10,240,"Challenger II","consa","#V0C8JV0U9","成员",5810,174
44,0,0,"Challenger II","ⓨⓐⓜⓐ","#QYUC22G8R","成员",5684,170
45,0,0,"Challenger II","おつかれ","#JLR20GU8G","成员",5658,169
46,0,0,"Challenger II","かわじゃん","#UJCU8PGVQ","成员",5534,166
47,282,408,"Challenger I","syach1","#UQPGP828L","长老",5454,163
48,130,200,"Challenger I","keke","#P2PR0GCRY","长老",5404,162
49,18,20,"竞技场 4","MELİH","#U0209ULLQ","成员",1030,30
