"排行","已捐赠","获得","竞技场","玩家","标签","角色","杯数","贡献"
1,36,0,"Royal Champion","RIAN BR™","#9VCC0Q2RY","副首领",9000,4500
2,140,0,"Royal Champion","♡Karol Conká♡","#22PG8LLCP","副首领",9000,4500
3,122,0,"Royal Champion","irlan","#8VLCU0VVJ","副首领",9000,4500
4,88,0,"Royal Champion","JoguinhoDaPohha","#29QQVJL9","长老",9000,4500
5,64,0,"Royal Champion","Doritos 2.0","#2LU9J2YPP","副首领",9000,4500
6,84,40,"Royal Champion","matador d gobim","#90QRURRQC","成员",9000,4500
7,46,0,"Royal Champion","Bamgá","#2YJVVP2YR","副首领",9000,4500
8,20,80,"Royal Champion","HardCore","#PUYVCCLY0","成员",9000,4500
9,10,0,"Grand Champion","Chalita","#98Q0JPLLR","副首领",8970,4485
10,178,0,"Grand Champion","BABY/LULALÁ","#8VUPCUUUU","副首领",8680,4340
11,70,0,"Grand Champion","TeTora&amp;TeRasga","#8GY2QGQL9","副首领",8523,2130
12,0,0,"Grand Champion","bacarin","#PL0VVY2JL","成员",8500,2125
13,0,0,"Champion","JLNAVARRO","#P2U0RYUPL","长老",8438,2109
14,0,0,"Champion","bernini","#Q20QQVQL9","副首领",8354,2088
15,0,80,"Champion","Bruno","#2J2RJU228","成员",8344,2086
16,0,40,"Champion","Breno king","#82JGYY8JC","成员",8200,2050
17,0,160,"Champion","SHADOW SUPREME","#2LLCLC82R","成员",8177,2044
18,30,120,"Champion","Samuel ☆","#900JRLVG2","成员",8131,2032
19,48,0,"Champion","♠️°•☠️Jimi☠️•°♠","#20V98009J","成员",8128,2032
20,18,0,"Champion","lobo das trevas","#Q2QPQP8JJ","成员",8122,2030
21,10,80,"Champion","ureia","#CLGUVC8QU","副首领",8113,973
22,98,0,"Champion","Fúria Venturedi","#8P202QGUR","首领",8110,973
23,46,160,"Champion","LendaTwo","#2YRVRJG9L","成员",8088,970
24,46,80,"Champion","Palolo20","#28JYCVPP","副首领",8005,960
25,0,0,"Champion","Edvânilso","#GUQCGVY09","成员",8000,960
26,18,0,"Master III","thiago.silva27@","#8VQQJVL8R","成员",7947,953
27,0,0,"Master III","De Carvalho","#2G02G8JCU","成员",7858,942
28,80,0,"Master III","Placas","#LULUL80L9","成员",7829,939
29,0,0,"Master III","jefferson","#8CCQ2JC8R","副首领",7815,937
30,10,120,"Master III","Gohan Ssj","#88GU2C80Q","成员",7711,925
31,8,80,"Master III","ZikaDuBaile","#8C2VU8J0R","成员",7705,770
32,0,0,"Master III","Ramos","#29QQPVP2P","副首领",7643,764
33,10,0,"Master III","Jonas","#828LRCVLC","成员",7638,763
34,0,0,"Master III","BlackkamenRider","#8QG89VRR8","成员",7560,756
35,0,120,"Master III","¥Nova I Marcos¥","#GV0JRJQ","成员",7556,755
36,38,0,"Master III","crenatosv","#8029LR2RR","副首领",7536,753
37,0,0,"Master III","tmgdm","#28G0PQLYC","副首领",7536,753
38,8,80,"Master III","Marcus Crassus","#8JL2PGPQ","成员",7500,750
39,0,40,"Master II","kauan K.","#JGPVV80","成员",7193,719
40,16,80,"Master II","*MVKS Kravczyk*","#9R9QG9R9P","副首领",7167,716
41,0,0,"Master II","General Kratos⚔","#22RVCRQGG","成员",7151,214
42,0,0,"Master II","Fer x","#9R2VJ90P0","成员",7125,213
43,0,0,"Master I","Rafa Antunes","#9JCPC0RL9","副首领",6962,208
44,0,0,"Master I","bulldog","#89LVJQV29","成员",6905,207
45,0,0,"Master I","Bananinja","#2CCLJL0R","成员",6797,203
46,0,80,"Master I","kauã pele","#2R9J9C2PV","成员",6732,201
47,0,0,"Master I","Nova Bamgá","#20CY88JVP","长老",6719,201
48,0,0,"Master I","JR GUARAPARI BR","#9R8PUJGJG","成员",6632,198
49,0,0,"Master I","imunda","#Q29LV02U","成员",6623,198
50,44,0,"Master I","bittencourt","#8V2VR2URJ","长老",6536,196
