"Rank","Doações","Recebido","Arena","Jogador","Tag","Função","Troféus","Contribuição"
1,0,0,"Master III","드라군","#298URG8UP","Membro",7622,3811
2,0,0,"Master I","AJINOMOTO","#9VLJP99CL","Membro",6704,3352
3,0,0,"Arena 14","チンタオビール","#8GQCGJQVL","Membro",4910,2455
4,0,0,"Arena 13","しんちよー","#9GLLQ9CQY","Membro",4575,2287
5,0,0,"Arena 12","chi-chi","#P8U0R8V9V","Membro",3827,1913
6,0,0,"Arena 12","かぼちゃ娘","#9JLGP2YVY","Membro",3633,1816
7,0,0,"Arena 12","まさや","#82RQUV22","Membro",3847,1923
8,0,0,"Arena 12","ryo","#P0QG90RPQ","Lider",4001,2000
9,0,0,"Arena 12","Giorno Giovanna","#PYVCVLGRU","Membro",3941,1970
10,0,0,"Arena 12","Under","#9VVYJL000","Membro",3607,1803
11,0,0,"Arena 12","胸毛","#Y0Y28Y0YY","Membro",4001,1000
12,0,0,"Arena 12","xyz","#PLUP0JRJC","Membro",3877,969
