"Rank","Donations","Received","Arena","Player","Tag","Role","Trophies","Contribution"
1,626,0,"Master III","LucasSantana.","#28LCP8RLV","Leader",7772,3886
2,0,0,"Master III","Gato-Preto","#202GVCV2C","Member",7649,3824
3,0,0,"Master III","Dedé","#2Q2QCJ0U","Co-leader",7504,3752
4,141,180,"Master II","Basolli","#92PG0JV2","Co-leader",7316,3658
5,222,600,"Master II","LucasSantana","#9PPYPPPCG","Co-leader",7186,3593
6,152,120,"Master II","Noni","#992ULCQP9","Member",7124,3562
7,208,0,"Master II","Elite Archer","#P229P2PCJ","Elder",7060,3530
8,204,0,"Master II","Doria","#20L0G22JV","Co-leader",7055,3527
9,265,560,"Master II","luiz2509","#80QCGL8GR","Member",7044,3522
10,265,280,"Master II","G-SPLINTER","#29L29V9YG","Elder",7037,3518
11,316,0,"Master II","Walbinho","#8RPP8CP0","Member",7030,1757
12,46,360,"Master II","lucas","#CQGU9LPJC","Member",7001,1750
13,0,0,"Master I","*MANJADINHA","#PLPVG889V","Member",6753,1688
14,154,200,"Master I","Doria2","#LVCCCCQLG","Elder",6684,1671
15,359,450,"Master I","kuririn","#V9L89YVV2","Elder",6629,1657
16,740,487,"Challenger III","SKYLINE 5.0","#QRYPQL8G","Elder",6442,1610
17,390,0,"Challenger III","O'Holihan","#LUG2UP9Q2","Member",6305,1576
18,28,80,"Challenger III","GP","#UVVLRUY9L","Member",6205,1551
19,30,0,"Challenger III","Michell","#29GUCU20V","Co-leader",6201,1550
20,0,0,"Challenger III","lorziggy","#J0Y9CU8LU","Member",6079,1519
21,0,200,"Challenger III","matheus","#VYUP0PG8J","Member",6058,726
22,359,320,"Challenger III","Fabrício $$@","#CCUJ29C8P","Member",6029,723
23,0,0,"Challenger II","Zinho","#VC8VJY80J","Member",5950,714
24,0,0,"Challenger II","om Allan (L.A)","#8092LUVR9","Member",5931,711
25,21,20,"Challenger II","Lais","#9PV8Q0UGG","Member",5863,703
26,168,280,"Challenger II","gostoso cagar","#GLJ0YUGC8","Member",5813,697
27,152,160,"Challenger II","niel.rx","#9Y8JU0809","Member",5804,696
28,302,0,"Challenger II","João","#PJPV08VP","Elder",5727,687
29,36,80,"Challenger II","@anajuhsz_","#8Q8UPVLQ9","Member",5720,686
30,0,0,"Challenger II","Ândrea♡☆","#29CJLCCG2","Member",5592,671
31,0,0,"Challenger II","Will","#9LCGY9UC0","Member",5509,550
32,0,0,"Challenger I","Pedro-BK","#JL9G2C2CY","Member",5426,542
33,88,280,"Challenger I","Red sk3leton","#UYQ0QLCCY","Member",5423,542
34,0,0,"Challenger I","lucianasantos","#280CUU8RV","Member",5367,536
35,0,80,"Challenger I","BIFROST","#UP8CLV8UL","Member",5362,536
36,0,0,"Challenger I","BOOS","#VUPPRQR9J","Member",5336,533
37,0,0,"Challenger I","Lucas sts","#2CG2RGGL2","Co-leader",5266,526
38,294,280,"Challenger I","GUIZAO","#G0QCQUJ22","Member",5127,512
39,0,0,"Challenger I","Supremo","#CRG02UJ9J","Member",5046,504
40,0,0,"Arena 14","lenah","#UQPC20LQU","Member",4921,492
41,41,40,"Arena 14","Brandão","#LR2Q9UGLC","Member",4663,139
42,0,0,"Arena 14","Leone07","#PJCVP08P9","Member",4631,138
43,0,0,"Arena 14","LULA 13 PT","#CJC8QV89Q","Member",4600,138
44,63,140,"Arena 13","Tio Patinhas","#8VVGJGY9C","Member",4551,136
45,0,0,"Arena 13","luizinho21","#9PYL92L0P","Member",4396,131
46,198,484,"Arena 12","Cauã on","#UL2YLVQLJ","Member",4150,124
47,18,40,"Arena 12","tbota 1533","#J29VR2LJ2","Member",3923,117
48,0,0,"Arena 12","gta","#JLPCC2LGP","Member",3871,116
49,36,120,"Arena 11","gorias","#CPY28J9L2","Member",3712,111
50,79,160,"Arena 11","Kanjinubis","#CU9J0YJY0","Member",3586,107
