"Rank","Donations","Received","Arena","Player","Tag","Role","Trophies","Contribution"
1,10,40,"Royal Champion","sly_pototo","#R0R8U828R","Member",9000,4500
2,0,0,"Grand Champion","GroothGroovin'","#CVJ2PPJGY","Elder",8738,4369
3,0,0,"Grand Champion","Gandalf","#8LUJ8R2P","Member",8560,4280
4,38,40,"Champion","Gius","#RVGVC0JC","Elder",8410,4205
5,0,0,"Champion","FottiPorci","#8GGRGV2CQ","Elder",8379,4189
6,10,20,"Champion","@Hadolph","#Y8RPQ8QY","Elder",8260,4130
7,26,0,"Champion","5bli2","#2V20UQ88Y","Elder",8224,4112
8,52,0,"Champion","James","#G0VJJUUL","Leader",8218,4109
9,24,40,"Champion","Turkenov","#229LUQY29","Elder",8061,4030
10,38,40,"Champion","LordFeri","#VVJ9VUC","Elder",8005,4002
11,10,32,"Champion","thomz","#CUV0R98JY","Elder",8004,2001
12,0,0,"Master III","K_A_I_O","#220QLP08Q","Co-leader",7924,1981
13,47,40,"Master III","posso_07","#822YQQQ2Y","Elder",7877,1969
14,0,0,"Master III","Pozze21","#2YPUGJJUJ","Elder",7866,1966
15,18,20,"Master III","BelloFigoVieri","#8YUUUC8","Elder",7849,1962
16,26,40,"Master III","Arkham","#RR82CUJ8V","Elder",7767,1941
17,52,40,"Master III","Il Diavolo","#C9GP2UC0U","Elder",7726,1931
18,0,40,"Master III","Ahnavad","#GL09L0L","Elder",7624,1906
19,76,56,"Master III","Nami oppai","#LY08QJVLJ","Elder",7618,1904
20,10,40,"Master III","Lizzhurt","#VYRUQCPRJ","Elder",7591,1897
21,0,0,"Master III","GX profeta emi","#PUJCR92QQ","Member",7500,900
22,10,40,"Master III","Kun","#2QU8L28G","Elder",7500,900
23,0,0,"Master II","A_U_R_O","#P9JCJP02Y","Elder",7496,899
24,38,0,"Master II","Mikyz","#2CPVY0JYR","Member",7353,882
25,49,40,"Master II","PiperBlack","#RLYRC9P0Q","Elder",7311,877
26,0,0,"Master II","peppe","#P02JUGVCP","Member",7277,873
27,0,0,"Master II","baffone","#P80UGYPQU","Member",7263,871
28,34,40,"Master II","helloyr","#CC8JQRU90","Elder",7262,871
29,0,0,"Master II","Andr3a42","#RG22JQRQJ","Member",7134,856
30,0,0,"Master II","Alecat","#QCUVYJJ2C","Elder",7121,854
31,0,0,"Master II","爸爸","#J80QU8L8P","Member",7060,706
32,0,0,"Master II","ScioscioliX","#LPCLQPLY0","Elder",7060,706
33,0,40,"Master II","Marco","#L9YP0RPPQ","Member",7041,704
34,82,40,"Master II","LOS PEPES","#2PGR0G99J","Elder",7034,703
35,26,40,"Master II","pio","#VL2UGU0Y9","Elder",7030,703
36,55,0,"Master II","Dubbo","#802YQR0CR","Co-leader",7024,702
37,0,0,"Master II","Sciacallo.620","#2G0QL2QR9","Co-leader",7005,700
38,28,0,"Master II","vic stanc","#CUPL0QQ2","Member",7002,700
39,0,40,"Master II","Ventus","#JV9QLUJ8Q","Elder",7000,700
40,8,40,"Master II","gnolooo","#QJPJG8V2","Elder",7000,700
41,0,0,"Master II","bob","#CC08JU0JG","Member",7000,210
42,57,0,"Master I","Flash","#PCC9Q0R2","Member",6980,209
43,26,40,"Master I","pio","#Y0YQPYLQ9","Member",6920,207
44,0,0,"Master I","lospollosbuonos","#UR8Q080J2","Elder",6880,206
45,92,40,"Master I","BomBer","#8922RC9CV","Member",6748,202
46,0,0,"Master I","Meliodas","#G0LCL8U2Q","Member",6695,200
47,0,0,"Master I","corra","#2U089G8V","Elder",6669,200
48,16,40,"Master I","NiLo","#2G2809PG","Elder",6621,198
49,0,0,"Master I","Shaxmire","#82R8V8VYQ","Elder",6562,196
50,10,40,"Challenger III","linu","#28LUVJ2C","Elder",6289,188
