"Rank","Donaty","Obdržané","Aréna","Hráč","Tag","Rola","Trofeje","Prispel/a"
1,0,0,"Master I","zandar ex","#CUPVYCYL","Leader",6500,3250
2,0,0,"Challenger III","ayoub grati","#8QY8VR2C8","Člen",6378,3189
3,0,0,"Challenger I","ÆHMÆĎ","#PQRJJP8JC","Člen",5089,2544
4,0,0,"Challenger I","amen","#QUU8JRYQR","Člen",5002,2501
5,0,0,"Challenger I","anis","#P9Q890R0J","Člen",5001,2500
6,0,0,"Challenger I","mahdi @@","#P920YQ2Y9","Člen",5001,2500
7,0,0,"Challenger I","Raed","#9RJVCGRGJ","Člen",5000,2500
8,0,0,"Aréna 14","seif","#JR2C820P","Člen",4697,2348
9,0,0,"Aréna 14","PAISAL ARI ZUAL","#89LCRYRQ8","Člen",4600,2300
10,0,0,"Aréna 14","Renan","#G20R0CPV2","Člen",4600,2300
11,0,0,"Aréna 13","mahdi kach","#JQ0CRU0","Člen",4298,1074
12,0,0,"Aréna 13","oussema cool","#P89R2GCPG","Člen",4412,1103
13,0,0,"Aréna 14","GHOST","#LR9LR0V0Y","Člen",4642,1160
14,0,0,"Aréna 13","El king","#8GPCPR9LR","Člen",4391,1097
15,0,0,"Aréna 14","ahmed","#Q0YYQVQQG","Člen",4698,1174
16,0,0,"Aréna 14","si ala","#GJYYRQJYU","Člen",4672,1168
17,0,0,"Aréna 13","ayoub","#R2CUPPYQ8","Člen",4488,1122
