"Ranga","Dotacje","Otrzymane","Arena","Gracz","Tag","Rola","Trofea","Wkład"
1,0,0,"Master I","niiggasaurus","#Q8UJLCCVC","Elder",6551,3275
2,0,0,"Arena 13","esha5x","#QP89L90RU","Leader",4348,2174
3,0,0,"Arena 13","AniolPuigfa","#PPY2QPCL","Member",4290,2145
4,0,0,"Arena 12","Qais9x","#RRY2J8RJY","Co-leader",3800,1900
5,0,0,"Arena 12","^●^","#L8RVLGGU","Member",3800,1900
6,0,0,"Arena 3","swagosaurus","#VV9LLY0UV","Member",894,447
7,0,0,"Arena 3","никфорсина","#LUVJ9Y2J0","Member",638,319
8,0,0,"Arena 13","Marcinho.57","#RGCJL92Q2","Member",4230,2115
9,0,0,"Arena 1","MalayekaA","#CJR8889YJ","Member",0,0
10,0,0,"Arena 1","Deathcreator500","#R9L92GQPC","Member",90,45
11,0,0,"Arena 3","Levi pro","#LRR9UCLLU","Member",712,178
12,0,0,"Arena 1","el fer. com","#JGY0LRCCG","Member",30,7
13,0,0,"Arena 4","Hencis","#R2PQJ8YJQ","Member",1000,250
14,0,0,"Arena 2","dalibro","#JJPG22RGV","Member",502,125
15,0,0,"Arena 4","ATTIEH","#J0CV92YPU","Member",1098,274
16,0,0,"Arena 3","Thakali","#RJ9JJLQYG","Member",686,171
17,0,0,"Arena 3","austin","#R09G0Y9QR","Member",646,161
18,0,0,"Arena 1","Mcepas","#R2JVRJLYJ","Member",90,22
19,0,0,"Arena 1","antreas10","#R2JPV99Y9","Member",57,14
20,0,0,"Arena 7","SAMY","#GCLPYYQL0","Elder",2090,522
