"Rank","Donaties","Gekregen","Arena","Speler","Tag","Rol","Trofeeën","Verdeling"
1,154,370,"Royal Champion","20 MATAR","#898GQLPP9","Oudste",9000,4500
2,73,0,"Royal Champion","leozera","#8UPVJ0P02","Oudste",9000,4500
3,130,0,"Royal Champion","Leo Zamana","#2LU292YGR","Lid",9000,4500
4,92,0,"Royal Champion","Mussini","#YC0GVJR","Lid",9000,4500
5,147,0,"Royal Champion","Rcd Alenda","#GCYU902U","Oudste",9000,4500
6,240,320,"Royal Champion","3⟩ZIMAR","#89089UCCQ","Lid",9000,4500
7,20,0,"Royal Champion","SyD","#9PRJ8V9YU","Oudste",9000,4500
8,66,0,"Royal Champion","gladiador#","#89QY92YUU","Oudste",9000,4500
9,110,120,"Royal Champion","pedromto","#Q0YLVC80","Lid",9000,4500
10,101,0,"Royal Champion","iRodney","#J8GVUU0L","Oudste",9000,4500
11,180,0,"Royal Champion","SCCP | Sobral","#G92LRYVC","Co-leider",9000,2250
12,116,0,"Royal Champion","SCCP I GoW!","#208UPR90L","Lid",9000,2250
13,198,400,"Grand Champion","King Brown","#9RJ80JG29","Co-leider",8885,2221
14,0,0,"Grand Champion","Iceman","#92LJ80P2C","Lid",8806,2201
15,150,0,"Grand Champion","REKCAFm","#2Q9V2P80J","Oudste",8785,2196
16,56,0,"Grand Champion","✴️Maktüb✴️","#8Y0R0U22","Lid",8772,2193
17,128,0,"Grand Champion","walter","#P28JVCGCP","Oudste",8711,2177
18,56,0,"Grand Champion","CabeçaDeAbajur","#R0QGGVL2","Oudste",8707,2176
19,30,0,"Grand Champion","⚡⚡MICHAEL⚡⚡","#PY2GV0RUP","Lid",8703,2175
20,20,0,"Grand Champion","michaelSan","#9LRRP0PJY","Lid",8700,2175
21,34,40,"Grand Champion","ManDraKe","#2CVGLJ8P9","Co-leider",8640,1036
22,318,0,"Grand Champion","Coruja80","#2GL9VGYRR","Oudste",8639,1036
23,76,0,"Grand Champion","Fonai","#8P0P8JU88","Oudste",8601,1032
24,0,0,"Grand Champion","Humillde","#92V8G8RV","Lid",8582,1029
25,335,360,"Grand Champion","Lord Frank","#2UURJ9U9P","Lid",8528,1023
26,31,40,"Grand Champion","Sr.nobre","#RVYRYQLGP","Lid",8506,1020
27,94,0,"Grand Champion","Vai CORINTHIANS","#9YL90VVP9","Lid",8501,1020
28,21,0,"Grand Champion","BAXO GRAAU","#2JGJVQRJG","Lid",8500,1020
29,48,0,"Champion","S.C.C.P EWANDRO","#8LVVV9Q","Lid",8346,1001
30,66,0,"Champion","Felipe","#8JJPYRJUL","Lid",8331,999
31,56,312,"Champion","GUGA","#YQQ2CC0QG","Lid",8271,827
32,166,240,"Champion","@mchpacifico","#QJU80282L","Lid",8214,821
33,117,160,"Champion","70SORTENOOBZS","#822QRC9R9","Lid",8196,819
34,28,0,"Champion","$€£¥","#2C0GU0LLP","Oudste",8166,816
35,0,0,"Champion","BAXO GRAAU 13","#9PCPVGG28","Oudste",8160,816
36,106,0,"Champion","Crocubot","#P20V0GQ88","Lid",8132,813
37,0,0,"Champion","Matarindo","#YRLQGPGQP","Lid",8112,811
38,192,240,"Champion","MarioFaisal","#20G0JRCJ2","Lid",8008,800
39,140,280,"Champion","KesitonX","#8QL2PPP2J","Lid",8000,800
40,98,240,"Master III","volta tite","#UCCQJQJQV","Oudste",7789,778
41,46,120,"Master III","Feederado SCCP","#RUCGUGGUR","Lid",7661,229
42,48,0,"Master III","S.C.C.P_YagoRDM","#299RPGQRQ","Lid",7633,228
43,140,280,"Master III","COYOTE","#8YCPPQCJG","Lid",7530,225
44,28,320,"Master III","caheso","#9PCG8GRRG","Oudste",7530,225
45,0,0,"Master III","LCarlos","#8282PUYGG","Co-leider",7500,225
46,96,0,"Master II","marcelo","#9LUGQJ990","Leider",7498,224
47,198,320,"Master II","Alexandre","#PRJQRQU9V","Lid",7174,215
48,170,340,"Master II","Nacarato","#CQ8LY228R","Lid",7153,214
49,387,390,"Master II","Jogador","#VLU2UPGRQ","Lid",7132,213
50,56,240,"Challenger I","HAGNAR","#Y9VPGPGLV","Lid",5016,150
