"Posizione","Donazioni","Ricevute","Arena","Giocatore","Tag","Ruolo","Trofei","Contributo"
1,326,400,"Royal Champion","jj","#C8RPYRC8C","Anziano",9000,4500
2,38,0,"Royal Champion","DarkCRY","#9Q2J8LQ2","Anziano",9000,4500
3,604,720,"Royal Champion","Alex","#CVPGP8Y88","Anziano",9000,4500
4,360,560,"Royal Champion","Co","#VL0CPGULV","Anziano",9000,4500
5,512,560,"Royal Champion","iTrilogi","#PVQGVQQV2","Anziano",9000,4500
6,228,0,"Royal Champion","&lt;c5&gt;Chair","#GUR2VYPGG","Membro",9000,4500
7,414,0,"Royal Champion","Pyrohydrolysis","#90JR8PVL","Co-capo",9000,4500
8,451,200,"Royal Champion","mj","#LPLQRR2V9","Anziano",9000,4500
9,18,0,"Royal Champion","Will","#QQ9UPQ8V","Membro",9000,4500
10,211,320,"Royal Champion","⚡️Raze｜CR⚡️","#8JQ9VP9UU","Membro",9000,4500
11,362,400,"Grand Champion","Matt","#99YUYLG2","Anziano",8784,2196
12,596,40,"Grand Champion","Adri","#PCRLVL002","Membro",8729,2182
13,224,460,"Grand Champion","bigmacattack222","#Y8GUCYG99","Anziano",8725,2181
14,208,640,"Grand Champion","Leddleleddle69","#90UVVCQVG","Membro",8621,2155
15,76,120,"Grand Champion","shady sam","#28YG98P2Y","Membro",8621,2155
16,75,0,"Grand Champion","kdawg","#C8GUVRY","Anziano",8612,2153
17,70,80,"Grand Champion","#1 @ïdëñ","#JVPG800G9","Membro",8604,2151
18,137,160,"Grand Champion","kingj861","#GVUCQ820","Anziano",8601,2150
19,240,0,"Grand Champion","cenutrio","#28G2Y28UC","Membro",8563,2140
20,66,0,"Grand Champion","Ghost","#JCQQ0GR","Membro",8561,2140
21,327,0,"Grand Champion","schmo","#JCLP9LL","Anziano",8560,1027
22,704,680,"Grand Champion","X-Bow Master","#29Q82PJG0","Anziano",8558,1026
23,252,0,"Grand Champion","JRODEIROJ","#Y2CYR9CG","Membro",8530,1023
24,116,520,"Grand Champion","Twieble","#U2J2Q9QYL","Anziano",8523,1022
25,873,720,"Champion","Uchiha","#GY0YLJ0VG","Anziano",8408,1008
26,344,0,"Champion","achilles","#PP88VGV2","Membro",8395,1007
27,110,480,"Champion","DaveMinister","#G2VY202","Anziano",8389,1006
28,18,680,"Champion","ommak","#VRQ8LRLVC","Co-capo",8359,1003
29,381,480,"Champion","Mr. Hanggara SS","#PJRCC2YU","Co-capo",8220,986
30,540,520,"Champion","Alesio 2.0","#820GLR8P8","Anziano",8182,981
31,167,80,"Champion","VyPR_14","#89J8V0PRL","Anziano",8140,814
32,218,320,"Champion","calzoncino","#QJVPP80J","Anziano",8060,806
33,96,240,"Champion","xHAYPERx","#LRJJ0","Anziano",8059,805
34,282,520,"Champion","Obsidian","#9VJ98QJJ","Anziano",8027,802
35,641,0,"Champion","BuddyTheElf","#J9LVYC2V0","Co-capo",8005,800
36,180,40,"Champion","madx","#2PPUUV82Y","Membro",8004,800
37,1207,760,"Master III","King","#JLQR20YR8","Anziano",7870,787
38,522,0,"Master III","Druss","#9PPVJV8V","Co-capo",7764,776
39,276,440,"Master III","Corrupt King","#290QGP2PL","Anziano",7750,775
40,56,160,"Master III","&gt;zaoOon&lt;","#C00CG209C","Anziano",7732,773
41,204,280,"Master III","mr.yamraj","#2YPRU0LL8","Anziano",7650,229
42,246,240,"Master III","GOLDENFREDDY117","#UGCCJGG8","Anziano",7530,225
43,16,40,"Master III","kevjn","#980PYRR0L","Anziano",7530,225
44,212,440,"Master II","Guarnado","#JRPQ08CC2","Anziano",7292,218
45,196,320,"Master II","Geno","#8LQC9LU2U","Membro",7204,216
46,88,560,"Master II","sandy","#8LR9VQ2UL","Anziano",7049,211
47,232,440,"Master II","JellyToesTroll","#LU0G0GQ9","Membro",7030,210
48,364,280,"Challenger I","LtNautilus","#RL9CLPRCC","Capo",5001,150
