"Sıralama","Bağışlar","Alınan","Arena","Oyuncu","Etiket","Rütbe","Kupalar","Katkı"
1,120,0,"Champion","Ded","#RUQ20GLQ","Yardımcı lider",8328,4164
2,0,0,"Champion","leko","#PGJVCVJJ","Yardımcı lider",8244,4122
3,0,0,"Master III","Betty","#8GR9RQRU8","Yardımcı lider",7580,3790
4,0,10,"Master II","Knightmare","#89Y02VPV","Lider",7163,3581
5,0,0,"Master II","Ultra1234","#9VCVP9LQR","Büyük",7116,3558
6,0,0,"Master I","Erok","#CCLGQC0VV","Büyük",6627,3313
7,0,0,"Master I","rugósss","#8CQ2LP20P","Üye",6564,3282
8,0,0,"Challenger II","propi-chaan","#RL22UYUQ8","Üye",5618,2809
9,0,38,"Challenger II","Puskás Papító","#QPGR8GVYV","Üye",5561,2780
10,0,0,"Challenger II","Albi","#LRLL8J0JU","Üye",5500,2750
11,0,40,"Challenger I","Swajzburger","#UPYC8GYGQ","Üye",5290,1322
12,0,0,"Challenger I","Almafi","#QRP0JPYLR","Üye",5114,1278
13,0,0,"Challenger I","Flash","#VGP88GPRL","Üye",5054,1263
14,0,0,"Challenger I","laca","#U02Y2PRCR","Üye",5030,1257
15,0,0,"13 Arena","Liquid","#220LYJUU0","Üye",4394,1098
16,0,0,"13 Arena","hacs1ka","#800JL8C82","Üye",4271,1067
17,0,0,"12 Arena","aliko","#VGGULQVL9","Üye",4016,1004
18,0,0,"12 Arena","tamas","#CLPQ9YJCP","Üye",3919,979
19,0,0,"12 Arena","david","#CJ8988GLR","Üye",3919,979
20,0,0,"11 Arena","D̵̡̺͙̭̝̟͓͇͓̻̯͂","#VC2YYLPLY","Üye",3669,917
21,0,0,"11 Arena","jozsi","#L80YVJL9C","Üye",3498,419
22,0,0,"11 Arena","zain","#UYL99YL0R","Üye",3442,413
23,0,0,"9 Arena","Mongol Vilmos","#VPURU88J2","Üye",2767,332
24,0,0,"8 Arena","mau","#V99CJLJU9","Üye",2457,294
25,0,0,"8 Arena","sasaboii","#VRG200LP2","Üye",2390,286
26,6,20,"8 Arena","lalaChampion","#G90L0GC80","Üye",2381,285
27,0,0,"7 Arena","erik12345678910","#UPR8CQU8J","Üye",2186,262
28,0,0,"7 Arena","Noel","#ULRVPPVYG","Üye",2097,251
29,4,40,"6 Arena","Flo","#VCVR9L9VJ","Üye",1950,234
30,0,0,"6 Arena","zaza69","#VUY9RCLPR","Üye",1866,223
31,0,0,"6 Arena","MVP Gamer","#UQLL22YLP","Üye",1818,181
32,0,0,"6 Arena","kamagrahuszárrr","#VP9QUUQJR","Üye",1789,178
33,0,0,"5 Arena","m.virag15","#QJ90RRVY0","Üye",1555,155
34,0,0,"5 Arena","bobo","#VCP9YYP2C","Üye",1497,149
35,0,0,"5 Arena","RoM","#VR8PJLUJQ","Üye",1439,143
36,0,0,"5 Arena","VAdri","#V99J0Y0RG","Üye",1406,140
37,0,0,"4 Arena","balabos","#VYPLPV209","Üye",1062,106
38,4,0,"4 Arena","GayMan","#U8YJ9UJUC","Üye",1000,100
39,0,0,"3 Arena","Ervin","#RPJ9R2GC9","Üye",818,81
40,0,10,"3 Arena","Zsoli","#VQ9U0829R","Üye",616,61
41,0,0,"2 Arena","barbi","#9QPGQ02LU","Üye",459,13
42,0,0,"2 Arena","hannu","#VU00YUP8V","Üye",390,11
43,0,0,"2 Arena","koo","#RJGR00LC9","Üye",348,10
44,0,0,"1 Arena","Dominik","#UQR200GL2","Üye",138,4
45,0,0,"1 Arena","Nika","#VQ22CVGLR","Üye",61,1
46,0,0,"1 Arena","00 mrszendvics","#VLR2VPLVL","Üye",0,0
47,0,0,"4 Arena","promax1242","#CCYRQ0Y9J","Üye",1078,32
48,0,0,"0 Arena","☠️bandit☠️","#VLUY290J9","Üye",0,0
49,0,0,"8 Arena","zsolesz","#P2VVQCQLC","Üye",2333,69
50,0,0,"13 Arena","Gerbillo","#Y8PV8PGUU","Üye",4264,127
