"Rank","Donationer","Mottaget","Arena","Spelare","Tag","Roll","Pokaler","Bidrag"
1,10,0,"Royal Champion","DesejadoDg","#U0VQJY2VV","Elder",9000,4500
2,0,0,"Royal Champion","ICE","#YCPRYV8GP","Medledare",9000,4500
3,0,0,"Royal Champion","DgMeNdEs","#Q88VQY2G8","Elder",9000,4500
4,98,0,"Grand Champion","tico-brisa","#CQ8CVP2R","Medledare",8632,4316
5,271,0,"Champion","buiú lendário","#L0UVVJUR","Medledare",8199,4099
6,271,40,"Champion","Nego Prá","#9G2YYY99J","Medledare",8057,4028
7,16,0,"Champion","painho","#JGGPYU2Y","Medledare",8029,4014
8,68,0,"Master III","VICTOR","#2C2PJYGQR","Ledare",7816,3908
9,0,0,"Master III","HeadKnocker☣️","#2GCRJRQ82","Medlem",7762,3881
10,41,0,"Master III","Biels_GF","#J98YLRGVU","Elder",7706,3853
11,58,80,"Master III","JoséVBNeto","#PPYCRC9LC","Elder",7677,1919
12,94,280,"Master III","mateusfarneze","#80RUQP8R9","Elder",7657,1914
13,0,0,"Master III","Gustavo sub","#L9CPCPUC8","Medlem",7590,1897
14,0,0,"Master III","vs","#UYVCQYUR9","Elder",7570,1892
15,48,160,"Master III","-BREAKING BAD-","#889J000JC","Elder",7553,1888
16,61,0,"Master III","IKKI FENIX","#PQCQ9PVV2","Elder",7540,1885
17,0,0,"Master II","Fabs","#LCPCPG9V9","Medlem",7416,1854
18,0,0,"Master II","Breker","#9Q28QCL9","Elder",7273,1818
19,38,200,"Master II","diretoria","#P80JQLYVG","Medlem",7145,1786
20,10,0,"Master II","Erva","#28U0JC80C","Medledare",7143,1785
21,0,0,"Master II","Álisson","#89QUCULG2","Medlem",7103,852
22,0,0,"Master II","nofa","#2PPQCU9LP","Elder",7093,851
23,13,120,"Master II","øffspringBJJ","#2YQJRCL2R","Medlem",7083,849
24,23,160,"Master II","uchiha jamerson","#2VLR2JQJ0","Medlem",7068,848
25,135,0,"Master II","zikitos land","#9RCJG8VJ","Medledare",7061,847
26,0,0,"Master II","BR262","#PU22JG82U","Elder",7005,840
27,196,0,"Master II","Thiago√√∆","#88L98GQV0","Elder",7002,840
28,26,200,"Master II","WagnerSativo","#C9URQ8P9","Medlem",7000,840
29,0,0,"Master I","PCoFeiticeiro","#22U980UUG","Medledare",6948,833
30,0,40,"Master I","øGanją","#8J89PU2QC","Medlem",6909,829
31,56,60,"Master I","yaas","#889RV8LUC","Elder",6854,685
32,42,0,"Master I","MATRAX","#9Q0092VVV","Elder",6852,685
33,8,0,"Master I","Sr.WeeD","#RQ9JYV80L","Elder",6822,682
34,10,80,"Master I","Mor€ira","#C2CL0JU9U","Medlem",6768,676
35,8,40,"Master I","jotablacktooth","#LYJPCY0L9","Medlem",6756,675
36,0,0,"Master I","Fumaça de Jah","#2QVC0GQRU","Elder",6711,671
37,0,0,"Master I","smoke","#UVJRPJUUY","Medlem",6668,666
38,16,80,"Master I","jous4120","#LVU8C0RPG","Elder",6652,665
39,0,0,"Master I","xReddas","#2G8LJUJQJ","Elder",6642,664
40,87,40,"Master I","RastaFunk ♧","#U9CV2YQC","Medledare",6594,659
41,0,0,"Master I","maneiro","#J9CPVRYYQ","Medlem",6505,195
42,0,0,"Challenger III","guet__","#PV289L08U","Medlem",6140,184
43,0,0,"Challenger III","jaci","#2VJRYG2QR","Medledare",6039,181
44,20,80,"Challenger III","tai na lombra","#CCYQ28C9C","Medlem",6003,180
45,16,80,"Challenger II","Jals4120","#L28JGLC9V","Medlem",5771,173
