"Rank","Donaties","Gekregen","Arena","Speler","Tag","Rol","Trofeeën","Verdeling"
1,202,0,"Royal Champion","Sir Persival","#8RGRRQ02R","Co-leider",9000,4500
2,536,0,"Royal Champion","DARIOMORTAL01","#2YGP8QCRY","Co-leider",9000,4500
3,46,40,"Royal Champion","*¥@$€R*","#90QJLCGPY","Lid",9000,4500
4,361,440,"Grand Champion","Black boss","#2JYPV00V","Lid",8724,4362
5,407,0,"Grand Champion","Skull Crushers","#JRCPVQ98","Co-leider",8724,4362
6,75,120,"Grand Champion","arcangel","#2RQULPV2G","Co-leider",8522,4261
7,263,0,"Grand Champion","Miguel Angel","#99280RV88","Lid",8500,4250
8,380,360,"Champion","♥️A K I L E S ♥","#UL2V28020","Lid",8354,4177
9,18,40,"Champion","Wesley","#8GY9LR2UL","Lid",8205,4102
10,159,360,"Champion","victor14","#QUUY0GLQ0","Lid",8199,4099
11,0,0,"Champion","papiescanor","#CC2YQ00RR","Co-leider",8198,2049
12,454,40,"Champion","beto","#2C08C8UGU","Co-leider",8192,2048
13,312,40,"Champion","shisui","#9Q2JP2RVR","Co-leider",8180,2045
14,193,520,"Champion","cladsneeze12965","#20CJG0JY","Lid",8179,2044
15,0,0,"Champion","fran❤️snipe","#LY9GQJLUP","Lid",8166,2041
16,58,40,"Champion","mario","#8UQRR09JL","Lid",8120,2030
17,20,40,"Champion","YamiYugi","#JG9V9RLUY","Oudste",8101,2025
18,380,550,"Champion","alejandro","#9J8CRRCGL","Co-leider",8100,2025
19,234,400,"Champion","Raq'ee.","#9CUUCJG8C","Co-leider",8081,2020
20,142,40,"Champion","PAQUITO RODAS","#2L8RYVV9C","Leider",8079,2019
21,62,40,"Champion","lBlxz","#LUG09P29J","Co-leider",8071,968
22,142,240,"Champion","alex_loza","#8GC0Q2V90","Lid",8058,966
23,0,40,"Champion","bush","#9Y902CCGR","Lid",8042,965
24,0,440,"Champion","BRANDON BB","#CULP8P2QL","Co-leider",8036,964
25,28,200,"Champion","Chupix","#U2QGL0YC2","Lid",8000,960
26,0,0,"Master III","carlos street","#QLG000JQ0","Oudste",7901,948
27,7,40,"Master III","jhova77","#8VGQGLPUV","Oudste",7883,945
28,0,0,"Master III","DANDY","#CVLPL88L2","Co-leider",7875,945
29,108,0,"Master III","toomai","#PU0Y9GUJU","Co-leider",7851,942
30,0,0,"Master III","♡milton♡_7","#QQVGGVQ92","Co-leider",7806,936
31,121,240,"Master III","lagarto:)","#CYR2UV2UY","Co-leider",7787,778
32,0,0,"Master III","karlo","#JR8QU0RYC","Co-leider",7722,772
33,20,40,"Master III","Arleth♡","#U28RG8RYQ","Co-leider",7718,771
34,200,280,"Master III","omardxabec","#CVY9LGL2P","Co-leider",7678,767
35,82,0,"Master III","diegoxd","#9P8RJRC8J","Co-leider",7644,764
36,103,280,"Master III","edna","#2PVP0QVGY","Co-leider",7623,762
37,0,290,"Master III","Mohas","#9PCR9RGUP","Oudste",7616,761
38,237,240,"Master III","E R I C ⁴²⁰","#CJ8VJLYRG","Lid",7600,760
39,187,40,"Master III","elver guita","#YRRVP0Q","Co-leider",7557,755
40,0,0,"Master III","DarkKnight","#8L00V98UY","Lid",7529,752
41,44,0,"Master III","RIAN7u7","#20QLR2GVV","Oudste",7511,225
42,239,40,"Master III","Chuyarturo07","#922CLPYCV","Co-leider",7500,225
43,271,40,"Master II","Pinwi","#2RJY9QVP","Co-leider",7413,222
44,196,0,"Master II","saitama","#9R9YL2YGL","Co-leider",7367,221
45,46,200,"Master II","Sahicrox","#PRLY0RVLY","Lid",7241,217
46,192,320,"Master II","EDWARD","#QY28U0GVY","Co-leider",7108,213
47,202,350,"Master II","locote5","#98J0YGJJ","Co-leider",7088,212
48,80,0,"Master II","jiraya","#C998UG0RY","Lid",7030,210
49,176,407,"Master II","LUIS24","#GRL9QGJJL","Lid",7019,210
50,26,0,"Challenger I","Rodrigo Rodas","#2RQGQYUJY","Co-leider",5268,158
