"Rank","Donations","Received","Arena","Player","Tag","Role","Trophies","Contribution"
1,0,0,"Master III","ivodas","#20PQ9Y2","Leader",7701,3850
2,0,0,"Master II","Bullet","#2GJ0GY2CC","Member",7142,3571
3,0,0,"Master I","allok-sunny","#28Q2CRJUP","Co-leader",6643,3321
4,0,0,"Challenger I","Navarrskii","#2C2QV9YRP","Member",5385,2692
5,0,0,"Challenger I","andrei","#PYRJUCR8L","Member",5012,2506
6,0,0,"Arena 13","Dunches™","#8QLC9YVUL","Member",4295,2147
7,0,0,"Arena 12","crazyman88","#8G0LULL92","Elder",4090,2045
8,0,0,"Arena 12","артемка","#L8C9LL8C9","Member",3830,1915
9,0,0,"Arena 6","Кароль топ","#C0YUQRLVV","Member",1656,828
10,0,0,"Arena 10","Oh Senpai","#QCJLJLCJJ","Member",3026,1513
11,0,0,"Arena 12","Dos Muertos","#280LVPRL2","Elder",4001,1000
