"Posizione","Donazioni","Ricevute","Arena","Giocatore","Tag","Ruolo","Trofei","Contributo"
1,44,0,"Royal Champion","꧁༺☬๖ۣۜṨtͥevͣeͫภ","#9JJQ9JJQ0","Co-capo",9000,4500
2,180,210,"Royal Champion","PANDA","#RJCQCVYG0","Co-capo",9000,4500
3,8,0,"Grand Champion","Frank Rodaven","#998U8UY0Y","Co-capo",8808,4404
4,58,0,"Grand Champion","The Disgus","#8J2PJYP20","Anziano",8794,4397
5,165,384,"Grand Champion","sauron","#RLCLCPUGY","Co-capo",8759,4379
6,64,10,"Grand Champion","HIERRO","#22GJJR22Q","Co-capo",8676,4338
7,8,40,"Champion","stivenmini","#CQQGYQPR9","Co-capo",8158,4079
8,248,0,"Champion","Max Power","#82U2V2YQL","Capo",8091,4045
9,23,0,"Champion","Hiperion","#CPVCUQC2V","Co-capo",8000,4000
10,26,80,"Master III","EL ROMPE CUL0$","#RVJP8CQL","Anziano",7833,3916
11,42,160,"Master III","EH","#YV2GRJGQR","Co-capo",7626,1906
12,231,0,"Master III","Pelupunk ☠️","#JU9902C8","Co-capo",7619,1904
13,0,0,"Master III","™°•EfeniC•°™","#80UL8R8UP","Co-capo",7529,1882
14,0,0,"Master II","jomper","#LRRUP9Q9G","Anziano",7385,1846
15,126,160,"Master II","SHIROIGE ಠಿヮ","#UUC82LJU8","Anziano",7187,1796
16,64,0,"Master II","Fenix","#JVCLGRC98","Co-capo",7150,1787
17,0,0,"Master II","«PPCDSALVC»","#29YPJL22V","Membro",7126,1781
18,184,40,"Master II","Jhoaaa123","#9800VRJ9Y","Membro",7118,1779
19,45,120,"Master II","Royal Princess","#9G0PQJY9G","Membro",7057,1764
20,42,160,"Master II","beniju","#C2VPLL2LC","Anziano",7030,1757
21,0,0,"Master I","crabi","#8VVQYVQP0","Membro",6720,806
22,0,0,"Master I","Lxrd","#U2LUVUYG2","Co-capo",6591,790
23,74,80,"Challenger III","padrote","#P2UPVJYYU","Membro",6468,776
24,0,0,"Challenger III","heidy","#Q9VPYLVY8","Co-capo",6310,757
25,0,0,"Challenger III","Juko","#CC98U9P2J","Membro",6296,755
26,50,0,"Challenger III","Vins","#YC02L2UU","Membro",6199,743
27,0,40,"Challenger III","Arkhor","#PPQG980VY","Anziano",6041,724
28,0,0,"Challenger III","el q papas","#VR0RQ9YLV","Membro",6000,720
29,0,0,"Challenger II","jonathan","#UVG2YP9L","Co-capo",5778,693
30,90,40,"Challenger II","Cochiloco.mx","#PUG99Y9GU","Membro",5672,680
31,0,0,"Challenger II","THEMOMIATiME","#CJ9RC9C8P","Anziano",5581,558
32,0,0,"Challenger II","israel117","#8LQCJ8PCR","Membro",5564,556
33,114,260,"Challenger II","the flash","#8LRPLYPLP","Membro",5517,551
34,12,0,"Challenger I","dorado200","#U8QVCQYGP","Membro",5000,500
35,0,0,"Arena 7","Luis 1976","#U88RPV8RG","Membro",2037,203
