"Sıralama","Bağışlar","Alınan","Arena","Oyuncu","Etiket","Rütbe","Kupalar","Katkı"
1,189,280,"Royal Champion","DonCorleone","#C0L899PQL","Yardımcı lider",9000,4500
2,56,0,"Royal Champion","Kas I Niclas","#8JVYPU9YC","Yardımcı lider",9000,4500
3,53,0,"Royal Champion","Dominik","#C8VGYL20","Büyük",9000,4500
4,34,160,"Royal Champion","麥飛釆Fabi釆飛麥","#R9VCGUVJ","Üye",9000,4500
5,36,0,"Master II","Nova tschraub£","#PGP2202YU","Yardımcı lider",7241,3620
6,228,0,"Royal Champion","Gottkönig","#PPYCQ9C9","Büyük",9000,4500
7,26,320,"Grand Champion","Ace","#CJVL8YCQV","Üye",8789,4394
8,90,0,"Royal Champion","Drizzt","#L9J8L8CV","Büyük",9000,4500
9,70,200,"Royal Champion","Lennard ❤️KasC","#8L9VCYPC9","Yardımcı lider",9000,4500
10,44,0,"Royal Champion","Bosskönig","#9QGPPJQYJ","Üye",9000,4500
11,64,0,"Royal Champion","jeremy","#20QU8VYCV","Yardımcı lider",9000,2250
12,82,0,"Royal Champion","ⁱ ᵃᵐ ᴳᵒᵈ Leon ツ","#QQVCQL2G","Yardımcı lider",9000,2250
13,64,0,"Royal Champion","Limitless","#89LVJLQV","Yardımcı lider",9000,2250
14,42,80,"Grand Champion","Lunilas","#2YGR29YVC","Büyük",8784,2196
15,90,0,"Grand Champion","JYOT","#VCU0989","Büyük",8761,2190
16,36,0,"Grand Champion","nadi","#98CYQLRY","Büyük",8746,2186
17,72,120,"Grand Champion","Radium I mLuc","#2CJYVRGL8","Üye",8709,2177
18,0,0,"Grand Champion","Alpa","#G8RRUR20J","Büyük",8699,2174
19,52,0,"Grand Champion","andi","#9GRYQLVVV","Büyük",8666,2166
20,18,0,"Grand Champion","Kas I Hirsch","#9G90QJPC","Yardımcı lider",8660,2165
21,10,0,"Grand Champion","RiChiE","#99UUCVU0","Büyük",8589,1030
22,0,0,"Grand Champion","✨Hamilton✨","#8YG0PLLRU","Üye",8528,1023
23,76,0,"Grand Champion","HollywoodUndead","#2JCY29URR","Büyük",8500,1020
24,62,0,"Champion","Pacoo","#2CQ0PUR80","Büyük",8341,1000
25,56,80,"Champion","maxt","#PJ202R0G","Üye",8327,999
26,106,0,"Champion","Svennyyy","#L22LG2PV9","Büyük",8191,982
27,125,0,"Champion","Imba","#LQY0CLQJ","Büyük",8176,981
28,98,0,"Champion","Leif022","#9PRYQPCV0","Büyük",8111,973
29,0,0,"Champion","Kas⚡Blackthorn✨","#QCCQPLLY","Yardımcı lider",8034,964
30,10,0,"Champion","&lt;c6&gt;Leon-kun","#RPVGJ0U0C","Büyük",8002,960
31,82,200,"Champion","Samoa","#8YPYQ82UP","Büyük",8001,800
32,0,0,"Champion","OverLord","#LYRQ2Y0C","Üye",8000,800
33,130,360,"Master III","PatsiNami","#82QGPJV0","Büyük",7858,785
34,128,0,"Master III","⚡Crank⚡","#8CQJPJ0L","Lider",7532,753
35,10,40,"Master III","Schwellhode","#JQ2QQL0JQ","Üye",7500,750
36,0,0,"Master II","Barretos","#2GQ8CQ0J","Üye",7301,730
37,188,320,"Master II","▄︻̷̿┻̿═━一™","#LRJUUCY9Y","Büyük",7206,720
38,1,0,"Master II","cyrilldagoat","#GJ2LQ008G","Üye",7197,719
39,10,40,"Master II","Markus","#8P090QC0Y","Büyük",7177,717
40,62,200,"Master II","Lucadeluxe","#8PVVVVUV","Büyük",7138,713
41,0,0,"Master I","GoatedFenris","#L2CU82P9","Üye",6989,209
42,0,0,"Master I","FightifYouGae","#YG2U99G2","Üye",6735,202
43,20,120,"Challenger III","ha.bibi","#2G0U8PVC0","Büyük",6307,189
44,0,0,"10 Arena","sara mitch","#9R02VVR","Üye",3173,95
