"排行","已捐赠","获得","竞技场","玩家","标签","角色","杯数","贡献"
1,0,0,"Royal Champion","chief ijooz","#G020LLJ","长老",9000,4500
2,104,0,"Royal Champion","alex@","#PCPVLCY9J","长老",9000,4500
3,60,40,"Royal Champion","ElrubiusOMG","#QLPYPQ02","成员",9000,4500
4,148,0,"Royal Champion","black shade","#88JVCLU0G","副首领",9000,4500
5,0,0,"Royal Champion","Cristian_Lema","#8988UQGRL","成员",9000,4500
6,42,160,"Grand Champion","San","#RJ2V8VYY2","成员",8743,4371
7,22,0,"Grand Champion","jazo","#2Y8VQVCCP","首领",8630,4315
8,60,20,"Grand Champion","andrillex!","#2CGC2C8JY","副首领",8533,4266
9,0,0,"Champion","AIRSURFER MLS","#2Q9VYU0C8","成员",8276,4138
10,74,0,"Champion","ayaladja","#9V882UL98","副首领",8208,4104
11,0,0,"Champion","claudia","#8YCL2U8Y8","长老",8110,2027
12,0,0,"Champion","Yisus*","#GUYQ29P9","成员",8044,2011
13,0,0,"Master III","super chochis","#2Q2JJG2JP","成员",7652,1913
14,0,0,"Master III","alda","#8P2UGJ89Q","长老",7621,1905
15,46,90,"Master III","Alexander","#2G8PQ9C2C","成员",7532,1883
16,38,80,"Master III","AlphA^","#2LLL28208","成员",7531,1882
17,0,0,"Master II","eduardo","#JCCR8R2JC","成员",7324,1831
18,36,0,"Master II","JoseRam","#LCVGG0V00","成员",7292,1823
19,10,0,"Master II","&lt;c2&gt;TRB Kevin™️","#8V0Y2CJCC","成员",7255,1813
20,0,0,"Master II","✨⭐❤️丹尼爾❤️⭐✨","#CGGYRQ2GQ","成员",7206,1801
21,20,80,"Master II","El Kevin :v","#P0GG2PVY","成员",7108,852
22,0,0,"Master II","ᴰʸᵇᵃˡᵃ ᴳᵒᵈ 悪","#JPURU9U8C","成员",7062,847
23,0,10,"Master II","iacho","#CURVCYLRU","长老",7034,844
24,84,128,"Master II","ramaa","#J2U2828YV","成员",7014,841
25,0,0,"Master I","Vzlapzo","#89GC9VRRJ","成员",6933,831
26,0,80,"Master I","adrian","#LL8Q0ULYY","成员",6897,827
27,102,80,"Master I","el rey","#V8VJ898YV","成员",6843,821
28,0,0,"Master I","⚛SHAKAA⚛","#LQUY0L9J0","长老",6824,818
29,0,0,"Master I","MELIODAS","#29L08QQC0","成员",6796,815
30,0,0,"Master I","RogueLace","#902LJRLR","成员",6736,808
31,0,0,"Master I","Mario Baas","#2LQUJ9V8R","成员",6731,673
32,0,0,"Master I","rodolfo","#99C0P9GLG","成员",6716,671
33,0,0,"Master I","Dierosh","#2PCPL922","成员",6712,671
34,38,56,"Master I","Royal Org","#PUGGV8GCQ","成员",6681,668
35,0,0,"Master I","Marco Gap","#2PVPCR8C","长老",6649,664
36,10,40,"Master I","Grimmjow","#LYJ8G90VG","成员",6618,661
37,0,0,"Master I","iory","#8JGJ99R0","成员",6530,653
38,0,0,"Master I","EdgarYT","#8RQV292GJ","长老",6530,653
39,0,0,"Master I","rey bigotes","#U0RJ88Q90","成员",6500,650
40,0,0,"Challenger III","great warrior*","#9J8GLGQL","成员",6429,642
41,0,0,"Challenger III","drinox","#JGPL8PCG0","成员",6369,191
42,0,0,"Challenger III","Tuti","#20YGYQVJJ","长老",6353,190
43,0,0,"Challenger III","Lex93","#UP28Q099","成员",6250,187
44,0,0,"Challenger II","josue p","#QJ92PV8LY","成员",5802,174
45,10,40,"Challenger II","₮ⱧɆ☣️₭Ɽ₳₭Ɇ₦","#YG2CLGRPC","成员",5740,172
46,0,0,"Challenger II","l Christian l","#2PJ9JRJ9","成员",5682,170
47,0,0,"Challenger II","VALENCIA","#PGJCPCLY","成员",5651,169
48,0,0,"Challenger I","Rubenartu","#Y20R9J2U0","成员",5221,156
49,0,0,"竞技场 1","Tecatito","#G8CP0QQQY","副首领",0,0
