"المرتبة","تبرعات","مأخوذة","الساحة","اللاعب","الشارة","دور","الكؤوس","النقاط المسهومة للقبيلة"
1,20,0,"Master III","Leonardo","#88PGQ9PP","القائد",7557,3778
2,0,0,"Master III","Fj","#8Q8JCGCQP","قائد مساعد",7531,3765
3,0,0,"Master II","jjcobs","#QG200YL","كبير",7385,3692
4,36,70,"Master II","Ivan","#UC0YY2UL","قائد مساعد",7353,3676
5,0,0,"Master II","leonard","#2GQ22YL9V","كبير",7264,3632
6,0,0,"Master II","chrono time","#89YUQLQU8","عضو",7206,3603
7,0,0,"Master II","lion","#2CQPY2YRY","كبير",7003,3501
8,0,40,"Master I","cepet chaii","#9CYVVYGY","كبير",6904,3452
9,38,40,"Master I","KUNUMI_RAA","#VPV2U9YQ","عضو",6817,3408
10,0,0,"Challenger III","m.q.s","#9YRLUJU2P","كبير",6421,3210
11,0,0,"Challenger III","emilio","#8UU89P8V","كبير",6274,1568
12,0,0,"Challenger III","Uriel","#2VU898YQ2","كبير",6252,1563
13,0,0,"Challenger III","C4","#CYL2CJ0YJ","عضو",6243,1560
14,0,0,"Challenger III","khalid","#9QU2U9LG","عضو",6095,1523
15,0,0,"Challenger II","₪CrYuX₪","#YU8GR8PGL","كبير",5772,1443
16,0,0,"Challenger II","joalex009","#90VL9J2LU","قائد مساعد",5760,1440
17,0,0,"Challenger II","ВЕЗУНЧИК","#9820VYVJP","عضو",5674,1418
18,0,0,"Challenger II","RAMOS","#2CVU022Q0","كبير",5617,1404
19,0,0,"Challenger II","Emilio45","#CRUQ9QYGY","كبير",5592,1398
20,0,0,"Challenger II","JoseGalvezTJ","#9VJVVQ299","عضو",5591,1397
21,0,0,"Challenger II","⚡Elder Najera⚡","#YJ9LLGJY","عضو",5500,660
22,0,0,"Challenger I","Tomz","#P22QJVYV","قائد مساعد",5459,655
23,0,0,"Challenger I","lxie","#2CV898JJ","قائد مساعد",5457,654
24,0,8,"Challenger I","SantiagoMiranda","#L2C0JG2CC","عضو",5418,650
25,0,0,"Challenger I","MartinHD","#G2RYCG82C","قائد مساعد",5371,644
26,0,0,"Challenger I","Джойси","#2RLUJLVCP","عضو",5333,639
27,0,0,"Challenger I","LeBronjawad23","#PLRUUVV9J","عضو",5320,638
28,0,0,"Challenger I","obito uchiha","#PY88QYYQP","كبير",5310,637
29,0,0,"Challenger I","stalker","#2UGV0UP28","عضو",5139,616
30,0,0,"Challenger I","M.De'Luffy","#RULL89U","كبير",5023,602
31,0,0,"Challenger I","mini_pekita","#J0Q9PRLL0","عضو",5019,501
32,0,0,"Challenger I","Veryiil","#VGGPVLLG","قائد مساعد",5001,500
33,0,0,"Challenger I","Zato","#QQJUY0LU8","عضو",5000,500
34,0,0,"الساحة 14","BENIJUGOSO","#LRRC0J82J","كبير",4877,487
35,0,0,"الساحة 14","ileana","#8QVVUJJLV","قائد مساعد",4864,486
36,0,0,"الساحة 13","Jerry","#8GVQRG2CJ","عضو",4487,448
37,10,0,"الساحة 13","Emperatriz","#82J998R0G","كبير",4446,444
38,0,0,"الساحة 13","Jesus","#YJJR02CRP","عضو",4209,420
39,0,0,"الساحة 12","⭐로이 김⭐","#PU989CGG0","عضو",3971,397
40,0,0,"الساحة 14","jurassiko","#RLG90VLGV","عضو",4604,460
41,0,0,"الساحة 12","los compas 777","#PGYPQ2VY0","قائد مساعد",4129,123
42,0,0,"الساحة 12","adantrusta","#98GQYLGY","قائد مساعد",4186,125
43,0,0,"الساحة 12","Ram Rider","#PR90QP0J2","قائد مساعد",4003,120
44,0,0,"الساحة 12","DerekHrz","#QPQ2PYRUG","قائد مساعد",3664,109
45,0,0,"الساحة 12","yaas","#9RPRL2J28","قائد مساعد",4001,120
