"Rank","Donaty","Dostal","Arena","Hráč","Tag","Role","Trofeje","Příspěvek"
1,68,0,"Grand Champion","HeyJames","#82CPGU0L","Member",8521,4260
2,176,280,"Champion","Bonafide","#8CJJYUVQ0","Member",8262,4131
3,180,0,"Champion","Evil B@stard","#8YQ9L2LV","Leader",8089,4044
4,134,10,"Champion","Kev","#YGVCG9QQ","Co-leader",8081,4040
5,158,260,"Master III","CARRY MACHINE","#28CU9JRRY","Elder",7738,3869
6,142,0,"Master III","토마스","#2G0CLGLUC","Co-leader",7705,3852
7,86,120,"Master II","Haowie","#LLRYCRJV","Member",7398,3699
8,12,0,"Master II","jun sama","#2VQ8ULR9G","Elder",7082,3541
9,88,144,"Master II","ㄴ볻ㅂ","#PPPP2YV2R","Member",7082,3541
10,0,0,"Master II","장준익","#QRUG90YRC","Member",7031,3515
11,0,0,"Master II","bigdaddydave","#LC0JLC0Y","Member",7030,1757
12,0,0,"Master II","내가널킬","#8RVUPCVVY","Member",7005,1751
13,28,40,"Master I","killerk","#8LVLGCYYJ","Member",6894,1723
14,0,0,"Master I","한니발킹","#8UJUJ9VQ8","Elder",6797,1699
15,0,0,"Master I","jin","#9YJL0UVY8","Member",6731,1682
16,0,0,"Master I","Pres22C","#C09J0C02","Member",6696,1674
17,162,270,"Master I","Kryptonikz","#G0RYRC00","Co-leader",6638,1659
18,0,0,"Challenger III","gabry","#P2GPP0JY0","Member",6360,1590
19,0,40,"Challenger II","Faker","#U00C9LQJ0","Member",5936,1484
20,0,0,"Challenger II","시원한쿨피스","#89QC92PYR","Member",5904,1476
21,10,0,"Challenger II","자이언트","#ULRV2Q98P","Member",5797,695
22,88,120,"Challenger II","おならをした！","#JLQCPC809","Member",5681,681
23,0,0,"Challenger II","AArchie123","#98UVPCC9J","Member",5651,678
24,0,0,"Challenger II","jim","#C8JL9RJ8Q","Member",5600,672
25,0,0,"Challenger II","M_Lupo","#99289J0U","Member",5572,668
26,0,0,"Challenger I","Green-Goblin","#2CQLGC2C","Member",5440,652
27,0,0,"Challenger I","Mcrib","#2RV90VRQG","Member",5364,643
28,0,0,"Challenger I","조민재","#R2U0VLVJL","Member",5363,643
29,0,0,"Challenger I","psh0907","#82CJ0GRQL","Member",5312,637
30,0,0,"Challenger I","토로로80","#2YQCJCCY2","Member",5001,600
31,0,0,"Arena 13","butu1chi","#P8VC90YQ","Member",4443,444
32,0,0,"Arena 10","SN","#UQRLV8QGQ","Member",3257,325
33,6,30,"Arena 10","아따라야","#VQ22PJP0V","Member",3108,310
34,36,60,"Arena 7","GodzillA","#UYQYJ8G9J","Member",2124,212
35,0,0,"Arena 4","KODI","#JGL99Y8CQ","Member",1160,116
36,0,0,"Arena 4","캐리머신2.0","#JPPR0GVGC","Member",1038,103
37,0,0,"Arena 14","matthew07","#J02YRYVQ0","Member",4802,480
