"Rank","Donations","Received","Arena","Player","Tag","Role","Trophies","Contribution"
1,80,0,"Grand Champion","Lord Pizzor","#VQ9JJVJP","Leader",8551,4275
2,0,0,"Grand Champion","SoyMatu","#2PY28RPYJ","Co-leader",8500,4250
3,8,0,"Champion","andykiller","#2J8LG0R02","Co-leader",8427,4213
4,0,0,"Champion","Cogochao","#Y990CGVQP","Member",8333,4166
5,344,0,"Champion","MestrosGyS","#8RC2VCYGC","Co-leader",8273,4136
6,78,0,"Champion","leiitoo","#9RQ2RPGGY","Co-leader",8145,4072
7,80,240,"Champion","Aleadrian","#CV9CV2200","Member",8065,4032
8,112,200,"Champion","Brian Nahuel","#2Q88LLUGL","Co-leader",8030,4015
9,151,160,"Champion","Unknown","#8PRJV9P2C","Member",8003,4001
10,0,0,"Champion","papanicolao","#RRJC0VYLC","Elder",8000,4000
11,164,293,"Master III","Joaquin","#R8V9LUYYG","Elder",7668,1917
12,16,80,"Master III","Lord Skull","#9PV2JG82C","Co-leader",7614,1903
13,5,0,"Master II","camiluchi","#JJ28QV8V2","Co-leader",7355,1838
14,18,0,"Master II","antrax","#22880UPUV","Member",7315,1828
15,0,0,"Master II","maestro obiguan","#8UYLJGRQ2","Member",7297,1824
16,18,30,"Master II","C carlos","#9LGLCLLY2","Co-leader",7295,1823
17,199,0,"Master II","gitano y fabian","#809VQVJRJ","Co-leader",7267,1816
18,40,0,"Master II","Mauri - Bruni","#89LUVJYUR","Co-leader",7265,1816
19,40,0,"Master II","pablo el gamer","#80PR22GQP","Member",7207,1801
20,54,40,"Master II","Laptor","#2V2L0GRGR","Co-leader",7168,1792
21,0,0,"Master II","Sikarius","#P0VCVRY9P","Member",7095,851
22,116,280,"Master II","Hermanos","#9R0LLC8RJ","Member",7089,850
23,26,40,"Master II","vengador","#8YPJLGJ82","Co-leader",7057,846
24,10,0,"Master II","Ratamaster2008","#8YUQUV988","Co-leader",7045,845
25,202,312,"Master II","Franko03","#28Q8P0YGR","Member",7002,840
26,24,0,"Master II","benjamm","#R9CPYGP8Q","Member",7000,840
27,128,0,"Master I","PaloDuranga","#YQC8VQLJ","Co-leader",6932,831
28,0,0,"Master I","Santi","#JQ8L8LYU2","Member",6928,831
29,44,40,"Master I","DemonioGolden™","#LU0Q9C9RP","Member",6883,825
30,152,0,"Master I","davugdeat","#CVR9V2U2Q","Member",6835,820
31,193,280,"Master I","OP-﷼Alan","#LR0GCYJVJ","Member",6782,678
32,60,120,"Master I","EL MARINO LOKO","#YJRPURV8L","Co-leader",6759,675
33,36,80,"Master I","Martinator","#8VYULYCQ","Member",6701,670
34,0,0,"Master I","¥ P4nChO ¥","#LUPJJRRQQ","Member",6698,669
35,18,40,"Master I","snufismier","#990202P00","Member",6587,658
36,0,0,"Challenger III","pertinaz_lobo","#RVCY0C9LL","Member",6441,644
37,65,0,"Challenger III","banon","#8Y8PGGJVG","Member",6363,636
38,8,0,"Challenger III","rafinha","#8U8PQUCUR","Member",6325,632
39,0,0,"Challenger III","mechi","#JQV0GQGVC","Co-leader",6320,632
40,30,160,"Challenger III","ezee","#U208PLG8P","Member",6296,629
41,30,0,"Challenger III","JOAQUÍ CRO KKS","#LL08GRPYP","Member",6221,186
42,20,80,"Challenger III","Teo17","#UY8V02JL9","Member",6208,186
43,0,30,"Challenger III","beytan1809","#J02L90Q82","Member",6159,184
44,0,0,"Challenger III","VALENTÍN","#R0YVUCPVQ","Member",6138,184
45,0,0,"Challenger III","Supercell","#9090JRYGR","Co-leader",6048,181
46,36,160,"Challenger III","mateo","#UP2YPR9QV","Member",6011,180
47,0,0,"Challenger II","minimi","#P02VYRVV9","Co-leader",5860,175
48,34,0,"Challenger II","Tormenta","#P02VQ8QPP","Co-leader",5776,173
49,24,40,"Challenger II","pancracio_YT♥️","#9J8C29QYR","Co-leader",5579,167
50,28,32,"Challenger I","maestro","#8829UVV9U","Co-leader",5363,160
