"Rank","Donaties","Gekregen","Arena","Speler","Tag","Rol","Trofeeën","Verdeling"
1,84,0,"Royal Champion","wesley","#YGV9U2V8","Co-leider",9000,4500
2,80,40,"Grand Champion","DIABLO","#YLQVLLU82","Oudste",8667,4333
3,48,0,"Champion","Thiago","#8QGU0GPY0","Co-leider",8238,4119
4,124,120,"Champion","eduardo","#CVQ0YPC9V","Oudste",8000,4000
5,92,120,"Master III","GARDÊNIO BR 1.O","#9U88CY9YG","Oudste",7955,3977
6,92,90,"Master III","Barbosa","#R8PQQJR0","Lid",7712,3856
7,34,80,"Master III","soldiers park","#2U2PGPQRR","Oudste",7585,3792
8,78,0,"Master III","&gt;&gt; DUDU","#20J8U882C","Leider",7566,3783
9,10,0,"Master III","Wrlmths","#9CJ9GCJLY","Lid",7526,3763
10,176,0,"Master III","Pierre3,14","#P8C0L9JPQ","Oudste",7500,3750
11,38,80,"Master II","omgitsduds","#PRLV0J8","Lid",7454,1863
12,36,40,"Master II","ANDRADE","#9PRGPLLVG","Lid",7401,1850
13,0,0,"Master II","Kaká","#QJCJGQLG2","Lid",7358,1839
14,100,120,"Master II","shooter","#LUJCV9R2Q","Co-leider",7286,1821
15,47,0,"Master II","Faria85","#VQPPQ2Q9","Co-leider",7234,1808
16,0,0,"Master II","Neto","#PRCVLL20L","Co-leider",7191,1797
17,0,0,"Master II","Tiagoalvz","#20VGRCJVY","Oudste",7136,1784
18,34,0,"Master II","lucy","#2QRGYC00J","Co-leider",7127,1781
19,64,80,"Master II","leozinho zs","#82LJ2QRYG","Lid",7124,1781
20,54,0,"Master II","inovello","#2G9YPCPUQ","Oudste",7095,1773
21,18,80,"Master II","8&gt;aquahard","#9U9YU2Q0V","Lid",7060,847
22,0,0,"Master II","duduzin™","#Q290QY8PG","Oudste",7031,843
23,8,40,"Master II","ZeusNottar","#RUQ08P09","Lid",7000,840
24,62,40,"Master I","gordinha","#YRCJRC9QQ","Oudste",6852,822
25,0,0,"Master I","❤Lih❤","#QCGRYJ08","Co-leider",6775,813
26,16,0,"Master I","Grêmio Penta","#2L8QPJLQV","Lid",6735,808
27,88,120,"Master I","Eduardo","#P8R8YLGYV","Lid",6686,802
28,34,40,"Master I","⚔Lossolli⚔","#9QGVJUJU","Co-leider",6650,798
29,32,40,"Master I","kokill","#VQCJRV2RJ","Lid",6563,787
30,113,120,"Master I","vatal","#VGJU2CJJL","Oudste",6557,786
31,18,40,"Challenger III","Max","#UGU2RYYL8","Oudste",6400,640
32,0,0,"Challenger III","jeff","#8U20P2CRR","Oudste",6370,637
33,34,80,"Challenger III","DRAKEN","#CQCGU9QCY","Lid",6333,633
34,60,120,"Challenger III","luksx3","#QL8VPC8G","Lid",6319,631
35,58,80,"Challenger III","IOTTI","#JUG8LRGQQ","Lid",6314,631
36,90,0,"Challenger III","soares","#UPLURJVQ2","Oudste",6294,629
37,0,0,"Challenger III","Cleiton","#C2PCUJYPQ","Lid",6280,628
38,0,0,"Challenger III","Shikamaruuu","#CR2J8RV00","Co-leider",6249,624
39,18,120,"Challenger III","GUILHERME10","#YPVRQYR2C","Lid",6218,621
40,28,40,"Challenger III","chopa","#V2UYU02VP","Oudste",6213,621
41,0,0,"Challenger III","LobinhaMA","#9P0G0JRP","Oudste",6142,184
42,36,80,"Challenger III","KING_SMOKING","#9YCJVVLPR","Oudste",6075,182
43,29,40,"Challenger III","LuFFy","#VJYQ9LRQR","Lid",6069,182
44,152,80,"Challenger III","poopstorm","#9GQGYPU0V","Lid",6000,180
45,36,80,"Challenger II","tinker bell","#CVL999JGU","Oudste",5983,179
46,0,0,"Challenger II","nycDeadPoet","#VQ2LR8YLU","Lid",5814,174
47,56,80,"Challenger II","paugroso","#VVYLG9C2C","Lid",5812,174
48,13,120,"Challenger II","gorgulhovisck","#29GJ2YJJG","Oudste",5763,172
49,0,0,"Challenger I","Bernard","#CLR9Q9L2J","Lid",5060,151
50,100,80,"Challenger I","Cris7ine129","#8VYCYU208","Lid",5000,150
