"Rank","Donations","Received","Arena","Player","Tag","Role","Trophies","Contribution"
1,0,10,"Master III","Jamoncito","#9JLCP0PL","Elder",7558,3779
2,10,0,"Master II","Capi","#LV2PJGRU9","Leader",7015,3507
3,0,0,"Master I","✨okay❤bait✨","#PY922L9LV","Elder",6900,3450
4,0,0,"Master I","manitasman","#9P89RC8","Member",6583,3291
5,0,0,"Challenger III","miguelfrp","#9PLJY02Y","Member",6371,3185
6,0,0,"Challenger III","Tincho","#9YQC2L9G","Member",6337,3168
7,0,0,"Challenger III","adriana","#G9JP8C99V","Member",6216,3108
8,0,0,"Challenger III","gatofe","#2CJUP090Q","Member",6000,3000
9,0,0,"Challenger II","matias","#PG9UUP8UY","Member",5870,2935
10,0,0,"Challenger II","☣️Aℓᴍ͢͢͢นภαiツ☣️","#282CJ8U02","Member",5862,2931
11,0,0,"Challenger II","FatuiG","#C298JQ0Y","Elder",5702,1425
12,0,0,"Challenger II","Nicikmy","#280CJVP9","Elder",5562,1390
13,0,0,"Challenger I","Calucas500","#LR2UP2CR","Member",5515,1378
14,0,0,"Challenger I","santiago","#LPPJ9PJV9","Elder",5494,1373
15,0,0,"Challenger I","sancho","#2QGQ98GUC","Member",5486,1371
16,0,0,"Challenger I","iker845","#LJR9QRCY","Member",5415,1353
17,0,0,"Challenger I","César","#8G8VJJCY","Elder",5378,1344
18,0,0,"Challenger I","bragamer72","#2QGYQVGG","Member",5356,1339
19,0,0,"Challenger I","JuanxD","#88CV9UVJ","Elder",5287,1321
20,0,0,"Challenger I","Macarron_01","#9028RJR2","Member",5287,1321
21,0,0,"Challenger I","Айдэн","#8JU909CR","Elder",5217,626
22,0,0,"Challenger I","Gintoki","#YY9LRUPL9","Member",5199,623
23,0,0,"Challenger I","Pollonidas","#8YUC0RP","Elder",5149,617
24,0,0,"Challenger I","DroguitoXD","#PGQ0VGQR0","Elder",5147,617
25,0,0,"Challenger I","Jo3lk47. killer","#L2Y8Q8PJQ","Member",5089,610
26,0,0,"Challenger I","Becex","#8RP2J9LGL","Elder",5014,601
27,0,0,"Challenger I","TONTECIO","#RGVRV2VR2","Member",5012,601
28,0,0,"Arena 13","deivit","#LRRQQVCJ","Elder",4447,533
29,0,0,"Arena 13","T0X1K_SINC","#P9V0VVRLG","Elder",4206,504
