"排行","已捐赠","获得","竞技场","玩家","标签","角色","杯数","贡献"
1,181,0,"Royal Champion","saul:v","#92Q89V0U2","副首领",9000,4500
2,98,40,"Royal Champion","UR GOD OF WAR❤","#899YLR0CC","长老",9000,4500
3,16,0,"Royal Champion","♦️Doflamingo♣️♠","#8CYRP20","成员",9000,4500
4,70,0,"Royal Champion","SpartanJHN❤️ALY","#2YJ0CCGL9","副首领",9000,4500
5,8,40,"Grand Champion","♡ALY REGÍA♡","#GCUPGLVLU","首领",8838,4419
6,0,184,"Champion","Sk Legend","#9029L0JY8","长老",8264,4132
7,29,80,"Champion","Sami","#V8LCVJQCU","长老",8039,4019
8,100,84,"Master III","Mr_Tadeo","#JQ2G8J2P8","长老",7768,3884
9,59,80,"Master III","Goku","#QU29YVVRV","成员",7703,3851
10,18,40,"Master III","✨ALY SIFUENTES✨","#GULGVJ0RP","副首领",7530,3765
11,8,10,"Master II","TURY LK","#82J2P20YQ","长老",7365,1841
12,0,0,"Master II","(LEONARDO)","#V9LGRLU2L","副首领",7331,1832
13,102,84,"Master II","ANTONY↑","#CCGU8G8UY","成员",7300,1825
14,0,0,"Master II","McLovin","#LV2QGCY08","成员",7235,1808
15,34,40,"Master II","ＡＬＹ⁠♡ＪＯＨＡＮ","#JLG0Y0CL0","副首领",7125,1781
16,0,0,"Master II","¿pain?","#C8U2QYU2V","成员",7000,1750
17,81,0,"Master I","tobi","#RV8CG0CJG","成员",6812,1703
18,0,0,"Master I","kokito","#GUG8UYC9","成员",6789,1697
19,0,40,"Master I","EL TIO XXX","#LJGR9V889","成员",6770,1692
20,25,60,"Master I","ANGEL","#V02VPVLL0","成员",6737,1684
21,145,120,"Master I","[Sir]Pandaman","#2UQPP2CR9","成员",6710,805
22,0,72,"Master I","fer","#CVP80JUQU","成员",6596,791
23,8,0,"Master I","•_•bryan2.0","#UYJLC9Y8R","长老",6558,786
24,67,40,"Master I","mtzgood","#C29CCC0U8","成员",6547,785
25,0,40,"Master I","¤&gt;Nutria&lt;¤","#Y8Q0PVGC0","成员",6534,784
26,0,0,"Challenger III","Gabito Y","#LQCUC0GRY","成员",6354,762
27,16,80,"Challenger III","@Chokitoo_007","#82UJ2JRCY","长老",6353,762
28,124,0,"Challenger III","chepcito⁹⁶","#UV0GVRQ02","成员",6352,762
29,30,80,"Challenger III","EMANUEL❤️A","#CJY02YP28","成员",6295,755
30,10,40,"Challenger III","♡Bebesota♡","#UY00ULGG2","副首领",6214,745
31,0,0,"Challenger III","✨LA MARAVILLA✨","#UJRCR0QLC","副首领",6017,601
32,0,0,"Challenger III","dragonlorld","#VLGVL29G0","成员",6010,601
33,0,0,"Challenger II","osito","#C88QYGYRL","副首领",5799,579
34,29,0,"Challenger II","Mijael_Perro","#UGRU02QY0","成员",5777,577
35,0,0,"Challenger II","Avalos","#V9GQVG2PG","成员",5771,577
36,76,0,"Challenger I","G2TAQUITO","#JLRR8UG0U","成员",5115,511
37,0,80,"竞技场 12","black sebra","#V222Y2RJ8","成员",4113,411
