"Rang","Dons","Reçu","Arène","Joueur","Tag","Grade","Trophées","Contribution"
1,192,70,"Royal Champion","PizaMK","#2UYJ8JQC","Chef adjoint",9000,4500
2,436,230,"Royal Champion","Nick2022","#V0UJVRRYP","Chef adjoint",9000,4500
3,406,0,"Royal Champion","Thinh Tran","#9RR298U0","Chef adjoint",9000,4500
4,224,160,"Royal Champion","vĩ Tường","#2PCV8QUUL","Chef adjoint",9000,4500
5,124,80,"Royal Champion","Kwan2013","#P0P8L0P9","Chef adjoint",9000,4500
6,182,80,"Royal Champion","Bố Tính Hết Rồi","#YPLRRVYQ","Chef adjoint",9000,4500
7,78,0,"Royal Champion","khanhmobile136","#2PQQUGPR","Aîné",9000,4500
8,56,0,"Royal Champion","Dân Chơi Da Đen","#82CC922RQ","Chef adjoint",9000,4500
9,238,80,"Royal Champion","boykute","#2VQ9QQL9Y","Membre",9000,4500
10,86,80,"Royal Champion","IM' MYSELF","#80J09RLLR","Chef",9000,4500
11,94,80,"Royal Champion","pnam","#9PP2RVUP","Aîné",9000,2250
12,70,0,"Royal Champion","noname","#CPUY22L2","Aîné",9000,2250
13,68,40,"Royal Champion","Alita","#80JQGV90","Chef adjoint",9000,2250
14,94,80,"Grand Champion","Powers","#29JV02LQ8","Chef adjoint",8769,2192
15,40,80,"Grand Champion","Ốc Biêu","#2PLGQYVCV","Aîné",8668,2167
16,38,40,"Champion","Issac Newton","#PLRQJJG","Chef adjoint",8409,2102
17,40,40,"Champion","Duy Le93","#J90GUP89","Aîné",8323,2080
18,249,0,"Champion","An Le","#2GL9RCPQ","Chef adjoint",8316,2079
19,0,120,"Champion","Phong","#G8Q2QVL2P","Membre",8232,2058
20,0,0,"Champion","vietnamese boi","#UP2R8RQ2Q","Membre",8162,2040
21,100,80,"Champion","DJ Jacob","#22VQQVPR0","Chef adjoint",8130,975
22,112,40,"Champion","kingsley","#LLQVC9P","Membre",8059,967
23,16,0,"Champion","tuanking","#8ULURL22","Chef adjoint",8058,966
24,70,220,"Champion","Kinmokusei","#20LRG8GJV","Aîné",8035,964
25,0,80,"Champion","Choco-Pie","#2PRQCR2V2","Aîné",8000,960
26,82,120,"Master III","Kysudanh CHE'","#PJUP2RP22","Membre",7898,947
27,10,80,"Master III","Alfred Vu","#820G92QY8","Membre",7741,928
28,0,0,"Master III","Al Pacino","#2CV2VCPVG","Membre",7717,926
29,0,40,"Master III","Đức Anh","#GRRL2J9C","Membre",7583,909
30,124,200,"Master III","rzgar ali","#CJYJLRU0P","Membre",7561,907
31,50,120,"Master III","Ali","#RLR828PJC","Chef adjoint",7539,753
32,20,100,"Master III","gaboman","#CQ2LCQVQU","Membre",7508,750
33,28,40,"Master III","✨ᴛʜᴇᴍɪɢʜᴛʏᴅᴏɴɢ✨","#GYY9YQY","Chef adjoint",7500,750
34,276,160,"Master III","Ali","#PYVQ28VJ","Chef adjoint",7500,750
35,30,120,"Master III","TkazH","#8JYGLRGL","Membre",7500,750
36,0,0,"Master II","Paul La","#2CJ0C2J2U","Chef adjoint",7374,737
37,0,40,"Master II","lhnminh","#2G2R98YGJ","Membre",7358,735
38,76,120,"Master II","Big Black Ni","#Q88L920GV","Membre",7334,733
39,0,110,"Master II","dân","#VYURL20UQ","Membre",7307,730
40,82,160,"Master II","Phú Giấu Tênn","#C8J0902VP","Membre",7237,723
41,24,120,"Master II","goose","#G9RGUVLQ","Membre",7231,216
42,26,216,"Master II","bumask","#92PVQR2Q","Membre",7117,213
43,37,200,"Master I","người khó xử","#Y98U2ULLJ","Aîné",6870,206
44,100,160,"Master I","Jane","#LRLPP99Y","Membre",6835,205
45,8,0,"Master I","linh teeoo","#9QRYRYLY","Aîné",6682,200
46,106,160,"Master I","Mr.BomB☄️","#9CUJULGL","Membre",6605,198
47,0,192,"Master I","Quốc♡Điệp","#CL8R90UV","Membre",6563,196
48,30,40,"Master I","White Bear","#8VUVU0Q","Membre",6508,195
49,10,0,"Challenger II","mts","#8JGRP2YG","Membre",5986,179
50,0,0,"Challenger II","Boon2683","#8VL09UU2J","Membre",5777,173
