"Sıralama","Bağışlar","Alınan","Arena","Oyuncu","Etiket","Rütbe","Kupalar","Katkı"
1,0,0,"Challenger III","Luchokiller","#L0R2VGVG","Üye",6353,3176
2,0,0,"Challenger II","Alee Castillo","#2JC0LYLVU","Lider",5536,2768
3,0,0,"Challenger I","colmillo blanco","#J0VVV0UY","Üye",5188,2594
4,0,0,"13 Arena","SilentCrystal","#290RQVY8C","Üye",4281,2140
5,0,0,"12 Arena","꧁༒•TheKing•༒꧂","#QRL0C2L9P","Üye",4000,2000
6,0,0,"2 Arena","feli_re pro","#GGP002RJG","Üye",309,154
7,0,0,"2 Arena","eze 2.0","#GGUR8J8GR","Üye",360,180
8,0,0,"1 Arena","Gabriel","#G0RPJCQR0","Üye",29,14
9,0,0,"12 Arena","Noilhan","#QJG8UCJ2Y","Üye",4001,2000
10,0,0,"12 Arena","Marco","#2GVUQ9PUG","Üye",4002,2001
