"Posizione","Donazioni","Ricevute","Arena","Giocatore","Tag","Ruolo","Trofei","Contributo"
1,0,0,"Master II","AJ","#P8U8PCG0C","Co-capo",7336,3668
2,0,0,"Master II","Vigger","#Y9UG08YPP","Membro",7188,3594
3,0,0,"Challenger III","kasper86","#YQPRVVPR9","Capo",6410,3205
4,0,0,"Challenger II","Hanefelt","#2PRCRUQY","Membro",5850,2925
5,0,0,"Challenger I","krizer","#2LRQUYLVG","Anziano",5724,2862
6,0,0,"Challenger II","Bounteous","#80L22U0","Anziano",5669,2834
7,0,0,"Challenger I","Vigger","#L9LYY9P8U","Membro",5274,2637
8,0,0,"Arena 11","somohan","#2R88UVYLJ","Membro",3400,1700
9,0,0,"Arena 14","Zaxzar","#2VLLJ0C","Co-capo",4643,2321
10,0,0,"Arena 13","Midegal","#CJ99V9UL","Membro",4309,2154
11,0,0,"Arena 12","tanjush","#L9R0VPUJ9","Membro",4114,1028
12,0,0,"Arena 12","Bozar","#P8U80UCPL","Membro",4102,1025
13,0,0,"Arena 14","dragon","#2UG8CLVG0","Membro",4642,1160
14,0,0,"Arena 8","Laurits KK","#VQRYR2QJ","Membro",2544,636
15,0,0,"Arena 13","Art","#CJQ8GRY","Membro",4447,1111
