"Rank","Doações","Recebido","Arena","Jogador","Tag","Função","Troféus","Contribuição"
1,0,0,"Royal Champion","gmoneysnipes","#8R0JLLPY","Membro",9000,4500
2,76,0,"Grand Champion","惡魔小李","#9C0VPYJUP","Lider",8500,4250
3,0,0,"Champion","Juanchi00","#8R8V0GJLP","Ancião",8383,4191
4,36,0,"Champion","戰神","#2QV9QJJLC","Colíder",8168,4084
5,72,0,"Champion","冷康桑","#U8QRPLG","Colíder",8074,4037
6,0,0,"Champion","victor32","#J929P00GR","Colíder",8033,4016
7,28,0,"Champion","Ken Cheng Mo Mo","#RVVRYUUL","Colíder",8000,4000
8,20,40,"Champion","一日薩克人","#2U0P0Q0UL","Colíder",8000,4000
9,62,140,"Master III","farsighted","#R2YP0989Y","Membro",7849,3924
10,0,0,"Master III","BOTAN","#2GG0GGCLU","Colíder",7759,3879
11,40,120,"Master III","mekanik prens","#QRVVLG8L2","Colíder",7681,1920
12,0,0,"Master III","神奇寶貝訓練師","#80QPGY8Y","Colíder",7544,1886
13,0,0,"Master II","Mattia C.","#2PPULV0R","Colíder",7378,1844
14,0,0,"Master II","Drops Bryant","#92C9Q0GJR","Colíder",7259,1814
15,18,0,"Master II","Miguel Riot","#8UJQGV9Y2","Colíder",7179,1794
16,0,0,"Master II","Browing_JC","#JG8L02PJP","Membro",7175,1793
17,0,0,"Master II","Thitan","#RGJJ9G0C","Colíder",7062,1765
18,0,0,"Master II","風中一隻豬","#P0CYG2CR","Colíder",7037,1759
19,0,40,"Master I","天下戰將","#P2UJPQR9","Ancião",6849,1712
20,34,110,"Master I","奧索拉米歐","#PJLVQRJUV","Colíder",6798,1699
21,0,0,"Master I","khaled","#9Y8JQCLQ8","Ancião",6739,808
22,0,0,"Master I","泡麵記得加冰塊","#PQQYJ0UCC","Membro",6722,806
23,0,0,"Master I","孤桃的ii天堂","#P8GV99PQP","Colíder",6573,788
24,0,0,"Challenger III","伊乃木及埃","#QVJ2PL0C","Colíder",6415,769
25,0,0,"Challenger III","zpapan","#PRLCLL9R0","Colíder",6258,750
26,0,0,"Challenger III","mindsculptor","#2RJ2UVG0V","Colíder",6159,739
27,0,0,"Challenger III","剎氣金剛狼","#P0CL9UU2U","Colíder",6145,737
28,0,0,"Challenger III","舉頭三尺有姚明","#9G9G28Y0C","Membro",6097,731
29,0,0,"Challenger II","銘槍易躲","#9J8QVVRG","Colíder",5703,684
30,28,0,"Arena 14","樹寶寶","#22RUJPRQ2","Colíder",4840,580
31,36,0,"Arena 14","棉花糖","#290PCUGUC","Colíder",4838,483
32,0,0,"Arena 13","迪卡","#2YLRLP2R","Colíder",4587,458
