"Ранг","Пожертвования","Получено","Арена","Игрок","Тег","Роль","Трофеи","Вклад"
1,178,0,"Royal Champion","nitta","#2PC0CYJGY","Соруководитель",9000,4500
2,18,0,"Grand Champion","MJ","#292CUL9LU","Соруководитель",8809,4404
3,319,0,"Grand Champion","hollyman","#VGJJYUJ0","Глава",8798,4399
4,239,240,"Grand Champion","mmdi:","#YLLL0VJQJ","Старейшина",8592,4296
5,299,240,"Grand Champion","ahmad","#YPRRULUUJ","Соруководитель",8584,4292
6,68,80,"Champion","meeelAd","#2VCLQP9P","Соруководитель",8225,4112
7,278,240,"Champion","hamid","#90Y0LQP","Участник",8060,4030
8,128,160,"Master III","❤★ Y A S ★❤","#Y9V2QYCP","Старейшина",7880,3940
9,28,240,"Master III","mohammad","#LGJP0PLC0","Участник",7863,3931
10,82,0,"Master III","Mr omid","#GUUC9QQ2","Соруководитель",7853,3926
11,170,200,"Master III","Exalibur","#UY9P2RUCP","Соруководитель",7844,1961
12,302,200,"Master III","HUNTER","#9CQUC8V","Участник",7810,1952
13,52,80,"Master III","Tinyking","#U0RRUQP9U","Старейшина",7690,1922
14,65,240,"Master III","ramed","#CJCG9GU8P","Участник",7528,1882
15,82,80,"Master III","alireza","#2LV8R2UVQ","Соруководитель",7511,1877
16,194,240,"Master III","General alireza","#C0J2RPPY","Соруководитель",7504,1876
17,428,160,"Master II","omid","#80QLQ82P","Соруководитель",7431,1857
18,194,160,"Master II","@.M.i.R","#UL0QQPPJY","Участник",7302,1825
19,40,80,"Master II","sandy","#J8VLQCLJC","Участник",7301,1825
20,128,200,"Master II","《☆☆》","#JVU0VC28P","Участник",7281,1820
21,1,80,"Master II","hossein","#CJJQGC9UJ","Соруководитель",7235,868
22,60,160,"Master II","amir","#8PYG9089Y","Соруководитель",7215,865
23,112,200,"Master II","soheil","#VCVVQRLJY","Соруководитель",7080,849
24,46,0,"Master II","dandan16","#9RRQGG292","Участник",7068,848
25,118,0,"Master II","mary jain","#PUG8LCRPC","Соруководитель",7061,847
26,88,80,"Master II","AmIr ReZa","#8GCCQL8QJ","Соруководитель",7060,847
27,344,240,"Master II","alder","#C9L2CQ0JL","Соруководитель",7058,846
28,58,80,"Master II","Astro2002","#PPGUJ000R","Участник",7022,842
29,95,200,"Master II","⚔️Gladiator⚔️","#U0R08JC2J","Старейшина",7021,842
30,70,144,"Master II","زهرا","#RLRY89LJP","Участник",7000,840
31,166,200,"Master I","AMIR HOSEIN","#9VJCQ22R","Соруководитель",6907,690
32,186,200,"Master I","atena","#YVR9P2J0Y","Участник",6822,682
33,18,40,"Master I","achilles1002","#8RJVU9CLJ","Участник",6741,674
34,64,0,"Master I","kosha_pj","#V9PCPUG0G","Участник",6718,671
35,0,40,"Master I","UFO","#8U9882VVQ","Участник",6691,669
36,168,120,"Master I","crazy-_-ghost81","#UYU9Y0GRC","Участник",6674,667
37,0,0,"Challenger III","ExE","#9VY0L09C8","Участник",6398,639
38,18,0,"Challenger III","amir","#2V809CY9C","Участник",6371,637
39,8,0,"Challenger III","Danial","#PPUCPPYRR","Участник",6334,633
40,349,280,"Challenger III","golnaz","#Y9UCJ2VQ","Соруководитель",6149,614
41,95,80,"Challenger III","亗KURD_TROL亗","#J8RQUC9UC","Участник",6089,182
42,359,280,"Challenger III","Awrian","#UV9QV8Q8R","Соруководитель",6005,180
43,50,120,"Challenger II","Reza Atish","#LUG9UPR","Участник",5932,177
44,0,40,"Challenger II","سام","#VPQ8JQCJ8","Соруководитель",5865,175
45,56,80,"Challenger II","MohamadZX","#V9G2VYYRP","Участник",5830,174
46,0,160,"Challenger II","شایان","#UYJJLRQ2R","Старейшина",5746,172
47,0,0,"Challenger II","royal","#UPUG9R2UG","Соруководитель",5636,169
48,140,120,"Challenger II","ExoRisM","#C2YJ0RG9","Участник",5533,165
49,150,170,"Challenger I","mehdi","#9RV22YLL8","Участник",5090,152
50,43,200,"Арена 14","MMD","#LC0VGG8GJ","Участник",4799,143
