"Sıralama","Bağışlar","Alınan","Arena","Oyuncu","Etiket","Rütbe","Kupalar","Katkı"
1,0,0,"Challenger II","UMBRELA CORP.","#8QJ9PC8VJ","Üye",5866,2933
2,0,0,"Challenger I","Jacob","#9CRQ9VLV","Üye",5040,2520
3,0,0,"12 Arena","BigDaddy","#8VUJ9GLR","Büyük",3940,1970
4,0,0,"6 Arena","Jesser1985","#JQCGJLQ","Üye",1784,892
5,0,0,"5 Arena","Inferno III","#U8CUJP2JL","Lider",1362,681
6,0,0,"6 Arena","inferno Jr.","#LJ8YG8PYG","Üye",1722,861
7,0,0,"2 Arena","Clash Queen","#JCUG2990G","Üye",360,180
8,0,0,"1 Arena","Clash Queen","#QGJCLLVYC","Üye",0,0
9,0,0,"2 Arena","legend","#9LUL8RU0V","Üye",539,269
10,0,0,"12 Arena","ERIK","#PUL8RU80","Üye",3762,1881
11,0,0,"5 Arena","Cambodia CoC","#209LY9V0","Üye",1312,328
12,0,0,"9 Arena","Philoneus","#LLVRYR2C","Üye",2583,645
