"Rank","Donaty","Dostal","Arena","Hráč","Tag","Role","Trofeje","Příspěvek"
1,8,0,"Grand Champion","francyteam","#2YQ9G8G9C","Leader",8534,4267
2,24,0,"Master III","Raffy","#9LRR88U2","Co-leader",7736,3868
3,24,0,"Master III","giuliol99","#2PCVURJ8Q","Co-leader",7530,3765
4,0,0,"Master II","Syd the Beat","#2VC8QQPP","Co-leader",7432,3716
5,8,0,"Master II","albibop","#JRQVCGV","Co-leader",7102,3551
6,0,0,"Master I","Ermand","#89U200UU","Co-leader",6880,3440
7,0,0,"Master I","MilazSpencer","#2R92L228G","Co-leader",6633,3316
8,0,0,"Master I","Mancio","#CV2RJPUQ","Elder",6618,3309
9,0,0,"Challenger III","Met","#L0RRCL2G","Member",6412,3206
10,0,0,"Challenger II","thor","#LR8PGGU2J","Member",5675,2837
11,0,0,"Challenger II","Ener5259","#JV9Q2QQYL","Elder",5617,1404
12,0,0,"Challenger II","King Raf","#RJ90URRPY","Elder",5576,1394
13,0,0,"Challenger II","mèlego","#2LQ8P29Y","Elder",5547,1386
14,0,0,"Challenger I","Aeon","#PQ8CUGP8","Member",5328,1332
15,0,0,"Challenger I","Katttt80","#2CU2L8LY8","Elder",5224,1306
16,0,0,"Challenger I","Giulia","#QJ9PCQ8UU","Member",5018,1254
17,0,0,"Arena 12","gametube25","#2JGU2RP0V","Member",4022,1005
18,0,64,"Arena 11","Vanconti","#2098RJUR","Co-leader",3776,944
19,0,0,"Arena 8","al3","#RGG080JP8","Member",2399,599
20,0,0,"Arena 3","Gi","#V9R0Y99CJ","Member",726,181
