"Rank","Donaty","Obdržané","Aréna","Hráč","Tag","Rola","Trofeje","Prispel/a"
1,268,0,"Royal Champion","Jax","#22JYL92QP","Co-Leader",9000,4500
2,164,0,"Royal Champion","Niccolo","#9Y2VJ02J2","Co-Leader",9000,4500
3,124,0,"Royal Champion","phat","#YV9RPJRVU","Elder",9000,4500
4,0,0,"Royal Champion","&lt;c5)Max","#C9U00VJRR","Co-Leader",9000,4500
5,156,0,"Grand Champion","Gummz","#2ULJQPCL","Elder",8614,4307
6,160,280,"Champion","digital","#CVGUPQQGP","Elder",8318,4159
7,388,0,"Champion","Obi Josh Kenobi","#QL8VLV9U","Leader",8246,4123
8,172,80,"Champion","The Rocktor","#22Y08YQYP","Elder",8241,4120
9,142,0,"Champion","Yeti Rojo","#8QGG2V2U","Elder",8240,4120
10,118,200,"Champion","STARR","#889QGGP08","Člen",8095,4047
11,212,0,"Champion","¡!ChateauBleu!¡","#LL8CURC0","Co-Leader",8024,2006
12,52,80,"Champion","Chance","#LQQ09UG","Co-Leader",8000,2000
13,168,200,"Master III","jSalad","#P0U2PLPJP","Člen",7662,1915
14,86,120,"Master III","$CRZYKINGCOBRA$","#YV9JV890","Co-Leader",7630,1907
15,8,0,"Master III","✨carson✨","#QRVJ9YL8U","Člen",7625,1906
16,184,0,"Master III","Mud 66","#920LLJ9RP","Člen",7611,1902
17,49,240,"Master III","jonathan","#JQ0Y0YY0","Elder",7560,1890
18,8,0,"Master III","&lt;c6&gt;lumii","#RR8VQ8PVG","Člen",7542,1885
19,121,200,"Master III","Baba_Yaga-WICK","#222Q28QY8","Elder",7540,1885
20,148,80,"Master III","JacksonHarper","#QQ9CGJPGY","Elder",7538,1884
21,212,200,"Master III","MondayBestDay","#YJY9VLJGL","Člen",7500,900
22,102,0,"Master II","JOSHtheGREAT","#RJ8GU2LV","Elder",7396,887
23,0,0,"Master II","nmlssss","#RPRQVQLYC","Člen",7271,872
24,0,0,"Master II","purple binder","#YQVU29V2","Člen",7199,863
25,160,200,"Master II","Zeji","#GJJVU","Člen",7137,856
26,70,80,"Master II","furdragon","#V9898JLCU","Elder",7060,847
27,40,280,"Master II","TheWhiteWolf","#C2R8JCP0R","Elder",7037,844
28,42,120,"Master II","Gs7CosaNuestra","#80R9VYQLC","Elder",7013,841
29,95,240,"Master I","ŠPŁÅŻX¥€Z","#V9J9RPYPR","Člen",6936,832
30,149,200,"Master I","LINCO1NATER","#J2J02Y9P0","Člen",6888,826
31,34,0,"Master I","Crawl","#PJQ0U92JR","Člen",6877,687
32,102,160,"Master I","LASER!","#P0PVRJ9VP","Člen",6782,678
33,84,160,"Master I","clash to win","#2P9QPV9YU","Člen",6734,673
34,48,120,"Master I","Bill Cosby","#PPU8VR029","Člen",6655,665
35,190,160,"Master I","crems","#PGQRJLRU","Co-Leader",6573,657
36,122,0,"Master I","LittleLief","#CV28VRVY8","Elder",6562,656
37,24,80,"Master I","micahsbetter","#CVPP2U0GL","Člen",6537,653
38,0,376,"Master I","MIKEY","#RP2RQRY9","Elder",6533,653
39,0,0,"Master I","Kanye West","#8JRCQCJJ","Člen",6504,650
40,40,120,"Challenger III","Inform","#2UL9RQVG9","Člen",6395,639
41,40,80,"Challenger III","scooper 1","#YLPVLCQ2L","Člen",6332,189
42,0,40,"Challenger III","Alvi","#Q9UG8UCR9","Člen",6124,183
43,68,144,"Challenger III","MommyDeezNutZ69","#PRR00G9LL","Člen",6115,183
44,45,0,"Challenger III","xlord","#C88YL9UJQ","Člen",6055,181
45,383,312,"Challenger III","saint","#VGRC29QVJ","Člen",6041,181
46,42,88,"Challenger III","Diesel","#P8PLVU80","Člen",6017,180
47,18,0,"Challenger II","PepprnipSchnaps","#ULGJRJ82P","Elder",5836,175
48,116,280,"Challenger II","Roody","#GLGQCYL2Y","Elder",5797,173
49,130,240,"Challenger II","Kremberry","#8JRQY9LG","Člen",5700,171
50,0,0,"Challenger I","PinkPeps","#UCPVPGJJU","Elder",5349,160
