"Rank","Donaty","Obdržané","Aréna","Hráč","Tag","Rola","Trofeje","Prispel/a"
1,0,0,"Master III","nabil","#88YUC2JL9","Člen",7502,3751
2,0,0,"Challenger I","hi","#9JQPJQG92","Člen",5246,2623
3,0,0,"Challenger I","TheAquaHarrier","#8GPJ2YG","Člen",5185,2592
4,0,0,"Aréna 13","Abdullah","#2L0P2C88L","Člen",4550,2275
5,0,0,"Aréna 7","vfloox74","#RYCVG22JG","Člen",2244,1122
6,0,0,"Aréna 11","Mohamad","#8Y2LJ2V9","Člen",3400,1700
7,0,0,"Aréna 1","amir","#C999UG229","Člen",95,47
8,0,0,"Aréna 12","TikTok 7teeqzy","#JYGGY2L0U","Člen",3872,1936
9,0,0,"Aréna 14","Blyat123","#RVQ8QJQ98","Člen",4783,2391
10,0,0,"Aréna 10","wim F2P","#RJ9P9980P","Člen",3044,1522
11,0,0,"Aréna 13","Jo46sef","#9UJ99YRLY","Člen",4319,1079
12,0,0,"Aréna 7","MarvinF2P","#GGPG2GJRC","Člen",2228,557
13,0,0,"Aréna 5","Versager","#GUPQG9RLG","Člen",1470,367
14,0,0,"Aréna 8","Teekannenlache","#RCQ0Q8JLG","Člen",2360,590
15,0,0,"Aréna 6","thunder","#GUGLQRR0C","Člen",1773,443
16,0,0,"Aréna 1","noob","#RVQLL88YP","Člen",0,0
17,0,0,"Aréna 2","tzh","#RR0GL2Q9P","Člen",511,127
18,0,0,"Aréna 5","zinnia","#GRV2GJ0VP","Člen",1327,331
19,0,0,"Aréna 12","lilthunderygo","#RVU2QLYP0","Člen",3661,915
20,0,0,"Aréna 6","Calle","#9QUV08J0V","Leader",1903,475
