"Sıralama","Bağışlar","Alınan","Arena","Oyuncu","Etiket","Rütbe","Kupalar","Katkı"
1,0,0,"Challenger III","Anth Ox","#8YJGLP2","Lider",6412,3206
2,0,0,"Challenger III","VanillaNoune","#CQR8G8CP","Yardımcı lider",6295,3147
3,0,0,"Challenger III","babarvador","#UPQCRVQR2","Üye",6151,3075
4,0,0,"Challenger II","lyrae","#UPYCU0GQY","Üye",5813,2906
5,0,0,"Challenger II","Maxnooby","#28CQRQJ0L","Üye",5545,2772
6,0,0,"Challenger I","MontLou","#C8Y0G29G","Yardımcı lider",5438,2719
7,0,0,"4 Arena","Shinkei","#UUJRLGL0V","Üye",1150,575
8,0,0,"4 Arena","sumfarlo","#UJGVJVL9U","Üye",1032,516
9,0,0,"3 Arena","Ryan","#U0GLPJ2UJ","Üye",822,411
10,0,0,"3 Arena","jade","#9GCY908YR","Üye",630,315
11,0,0,"1 Arena","Antonin 36","#J2R9GRGU2","Üye",210,52
