"排行","已捐赠","获得","竞技场","玩家","标签","角色","杯数","贡献"
1,538,600,"Royal Champion","OF THE H 1992","#RVPYVP998","副首领",9000,4500
2,16,0,"Royal Champion","Che","#Y200JL","长老",9000,4500
3,299,0,"Royal Champion","TU ROMEO","#C22Q2U8P","副首领",9000,4500
4,0,0,"Grand Champion","alcapone","#YQCJLYG","副首领",8864,4432
5,24,0,"Grand Champion","martillo","#88YR2UVQL","副首领",8798,4399
6,0,0,"Grand Champion","Héctorr","#JUCPJ2Y2","副首领",8589,4294
7,505,0,"Grand Champion","Miguel","#908V2VL2","副首领",8562,4281
8,74,0,"Grand Champion","Darklordkt","#PGQ980LG","副首领",8532,4266
9,239,440,"Champion","mañe","#JGC0QJGR9","副首领",8275,4137
10,139,114,"Champion","YUENNY TU REAL","#228C92RU8","长老",8064,4032
11,539,0,"Champion","Eudy1212","#R9P9UJLQY","成员",8004,2001
12,278,336,"Master III","ICHIGO KUROSAKI","#8Q8QRR2PG","长老",7935,1983
13,215,230,"Master III","danielx","#2UPLGQPLP","长老",7831,1957
14,0,0,"Master III","jaquez","#PGPPJQLQP","长老",7704,1926
15,0,0,"Master III","Will","#G0009RUL2","长老",7647,1911
16,7,120,"Master III","jt el sicario","#Y99QCR9P2","长老",7576,1894
17,104,200,"Master III","elwason","#LC0JR89C8","长老",7535,1883
18,205,260,"Master III","P4nd0ru","#CLY0VVPC9","长老",7505,1876
19,212,240,"Master II","Sebas_G","#GRQRR9U8L","成员",7393,1848
20,72,360,"Master II","MICHAEL","#9GC0R9QY8","长老",7313,1828
21,110,0,"Master II","Guelo","#QRJJL9QU","首领",7241,868
22,0,0,"Master II","⭐ KingDiro ⭐","#20QVYVRQQ","长老",7238,868
23,42,160,"Master II","Axelinho","#8CGJVJQQJ","长老",7216,865
24,109,240,"Master II","JAS-ONE&lt;[^_^]&gt;®","#88JQURRLV","长老",7178,861
25,340,440,"Master II","LA LEYENDA","#2J02RP0VC","成员",7122,854
26,0,0,"Master II","cococo","#J29RYGGUR","成员",7063,847
27,1043,680,"Master II","chicho","#28PJYLPUJ","长老",7062,847
28,176,0,"Master II","Demoledor08","#UGG98UYQ","副首领",7032,843
29,78,40,"Master II","°~•SAMANTHA•~°","#2VGP0GVLG","副首领",7019,842
30,26,40,"Master I","AdrieL","#2GVYQ8GLU","副首领",6888,826
31,0,0,"Master I","black","#8V80QU2YU","成员",6791,679
32,94,280,"Master I","The Viking","#C9C922RGL","副首领",6723,672
33,64,80,"Master I","Guelo","#J2RPVVRQ","副首领",6719,671
34,158,400,"Master I","Jø§êŘĐ","#CVUY8LJ9J","长老",6691,669
35,223,280,"Master I","#Dawny#","#8Y9JUGL2Q","长老",6632,663
36,0,40,"Master I","Cannonball-X","#CURUCQC9Q","成员",6505,650
37,576,520,"Master I","RD_King","#C2RUVUQ0C","长老",6500,650
38,44,40,"Challenger III","M¡gu€l","#88C00V2PC","长老",6212,621
39,55,240,"Challenger III","DaxFlyRD","#Y2C9QCJ98","成员",6117,611
40,152,200,"Challenger III","MA-KOTO","#2G0GC2UG0","成员",6082,608
