"Ranga","Dotacje","Otrzymane","Arena","Gracz","Tag","Rola","Trofea","Wkład"
1,0,0,"Challenger I","Z.A.P.P.Y","#P29LPLJL2","Member",5374,2687
2,0,0,"Challenger I","xSorinHD","#2QVCJ882L","Member",5030,2515
3,0,0,"Arena 14","P93","#JG220JJPP","Member",4664,2332
4,0,0,"Arena 10","alexx","#989QQUVPJ","Member",3272,1636
5,0,0,"Arena 7","Roxana","#ULRGP2CG0","Member",2010,1005
6,0,0,"Arena 6","szilard","#VVQV0PVVL","Member",1781,890
7,0,0,"Arena 6","Bucufer","#CCCYCR0PJ","Member",1750,875
8,0,0,"Arena 6","FLORON","#R802RU02P","Member",1697,848
9,0,0,"Arena 6","alexware","#J8R8YRJVP","Member",1693,846
10,0,0,"Arena 5","addee","#JUQ9VLGJP","Member",1302,651
11,0,0,"Arena 4","6uiuiuhiujg....","#RJ8GLPVGV","Member",1073,268
12,0,0,"Arena 4","Damian","#UPU8QUYLU","Member",1061,265
13,0,0,"Arena 4","Narcis","#VY9PYCLC9","Member",1000,250
14,0,0,"Arena 3","Anca778","#PPC0PP8CU","Member",938,234
15,0,0,"Arena 3","$€EDI€$","#C2R9UGRQR","Member",921,230
16,0,0,"Arena 3","bossdeboss","#V0Y82Y2UY","Member",829,207
17,0,0,"Arena 5","JustArcher22","#CYVURJCUU","Member",1424,356
18,0,0,"Arena 3","Sorin Beleaua","#C0CGQYVQ2","Member",878,219
19,0,0,"Arena 6","10 cel secundar","#C8LJU8J20","Member",1630,407
20,0,0,"Arena 3","Eduard","#2V228L29Q","Member",611,152
21,0,0,"Arena 14","Inpu","#RVJP0PPCP","Member",4603,552
22,0,0,"Arena 4","siri boss☄️","#G09YQJYC2","Member",1228,147
23,0,0,"Arena 7","Ovidiu","#Y2UPVGVCL","Member",2169,260
24,0,0,"Arena 4","gany","#J8UUGRURU","Member",1195,143
25,0,0,"Arena 4","se77bi×+6","#R999G8YGC","Member",1163,139
26,0,0,"Arena 3","Mar1agraal","#JGU8VQC8C","Member",693,83
27,0,0,"Arena 3","Rares","#RJV9UVU0Y","Member",681,81
28,0,0,"Arena 4","الملك","#GPLC0928R","Member",1205,144
29,0,0,"Arena 6","teddy2426","#9QLYY0UQ","Member",1690,202
30,0,0,"Arena 5","DenisXXL","#R08PPJQPR","Member",1360,163
31,0,0,"Arena 5","RiCARDO","#JUG0JR02Q","Member",1300,130
32,0,0,"Arena 4","iulia.xk","#RVQGGUGC2","Member",1183,118
33,0,0,"Arena 6","Roby.spartanu","#RLLJQ9RQR","Member",1600,160
34,0,0,"Arena 5","alexa","#RYLV0P8Y0","Member",1362,136
35,0,0,"Arena 9","Puhi","#R089889P0","Member",2654,265
36,0,0,"Arena 4","Andrei","#JRUG8080G","Member",1030,103
37,0,0,"Arena 3","Andre. i24","#RLUQQQGLP","Member",870,87
38,0,0,"Arena 7","sebi","#99VY8PR9Q","Member",2122,212
39,0,0,"Arena 3","patrik","#GLQJVLGYP","Member",840,84
40,0,0,"Arena 4","#Carlos","#L2YL0GGP0","Member",1127,112
41,0,0,"Arena 4","matei","#9QCYUGY8G","Member",1000,30
42,0,0,"Arena 6","alex","#JPRL2GGUL","Member",1961,58
43,0,0,"Arena 8","Jabor","#GRCLCCV00","Member",2310,69
44,0,0,"Arena 5","Sebastian 29","#JL28PU0L8","Member",1333,39
45,0,0,"Arena 12","Guvidum","#8CCU9CU8Q","Member",4001,120
46,0,0,"Arena 12","Milionario","#8GL8U8UQ2","Member",4001,120
47,0,0,"Arena 12","valentinnn29","#P9GV9GP9G","Member",4001,120
48,0,0,"Arena 12","ODaiCuRăzvan","#PQC2U0G0Q","Member",4001,120
49,0,0,"Arena 12","gex","#P0CLVCPPV","Leader",4001,120
50,0,0,"Arena 12","devil","#PJYVG2LUY","Member",4001,120
