"排行","已捐赠","获得","竞技场","玩家","标签","角色","杯数","贡献"
1,52,0,"Royal Champion","cyli1106","#LPR8J8L0","长老",9000,4500
2,56,0,"Royal Champion","Ace","#2LYL9828P","副首领",9000,4500
3,0,0,"Royal Champion","cs2phat","#PGV0RV9V","成员",9000,4500
4,120,0,"Grand Champion","LeepFrog","#89VG9PQ0Y","成员",8765,4382
5,26,80,"Grand Champion","treytrey4days","#8Q9Q2Q0CG","成员",8709,4354
6,8,0,"Champion","dani","#8PV28JQQP","长老",8399,4199
7,8,0,"Champion","koda","#82G9PY8U0","副首领",8331,4165
8,0,0,"Champion","Edub512","#9RPCJGVCQ","长老",8145,4072
9,76,280,"Champion","659 Unknown","#LUVGGULV","副首领",8000,4000
10,52,0,"Master III","XNoobX","#2YJRRR2R0","副首领",7930,3965
11,162,0,"Master III","Kung Fu Panda 4","#CJJGCCJL9","长老",7881,1970
12,36,0,"Master III","LordofCatan","#8QULQ8YCR","副首领",7703,1925
13,28,0,"Master III","Unlvreb1","#2U8LPQJQR","长老",7627,1906
14,78,0,"Master III","Dr. Phil","#9UC0JURV","长老",7562,1890
15,0,0,"Master III","Roman","#GGJJP0RV8","成员",7500,1875
16,0,0,"Master III","YOULOSTBOZO","#9JVLRPR99","成员",7500,1875
17,16,0,"Master II","midnitebolt","#VJ0YPY22","长老",7308,1827
18,8,0,"Master II","Soroush","#2QJYVR9","成员",7233,1808
19,0,0,"Master II","leo’s army","#9J8LLRPLR","成员",7200,1800
20,72,0,"Master II","Jfire","#828UV2LG9","首领",7122,1780
21,46,40,"Master II","WINNER","#LUVR0P9L","长老",7059,847
22,0,0,"Master I","JEWGOOGLER","#P2RUVLYG","长老",6896,827
23,16,120,"Master I","Carter","#9QJLPL8U","成员",6830,819
24,106,0,"Master I","KmA xKID","#2G2UUCL8Y","成员",6800,816
25,0,0,"Master I","WoodyReuben13","#2UYY8YCQ9","副首领",6745,809
26,8,40,"Master I","Bandit","#2R2GQQJ9R","长老",6718,806
27,0,0,"Master I","cyclone29","#V0Q22L8L","副首领",6657,798
28,10,40,"Master I","the mega knight","#92PJRV8LC","成员",6596,791
29,0,0,"Master I","U A BOOMER","#Y00VLLQUP","成员",6562,787
30,24,0,"Master I","srpking","#GLL2JCG82","成员",6548,785
31,36,80,"Challenger III","xNitin_._","#VPJQQYRV","成员",6369,636
32,60,80,"Challenger III","BKB","#980VY9Q2","成员",6345,634
33,0,0,"Challenger III","OG Seer09","#C0YV2QGYC","成员",6284,628
34,8,0,"Challenger III","Teso","#UPG9RPCJJ","成员",6206,620
35,0,0,"Challenger III","jacaughtlacking","#2UR222P9Y","成员",6197,619
36,0,0,"Challenger III","BreaKKr","#RLUQ22CUU","成员",6123,612
37,0,0,"Challenger III","JC","#2YP8LUP8","成员",6120,612
38,73,0,"Challenger III","thiccboy","#G208Y0VU8","成员",6038,603
39,58,280,"Challenger III","USAKOREANMAN","#VY2VULJLL","成员",6021,602
40,0,0,"Challenger III","Pancakes","#Y908QGCY0","成员",6002,600
41,147,160,"Challenger II","AgRo_MrkX","#G2U9PJQP0","成员",5834,175
42,10,80,"Challenger II","extreamdeath1","#8G2P9Q2YR","成员",5814,174
43,0,0,"Challenger II","Trexil ;)","#8VRPQCVR9","长老",5647,169
44,0,0,"Challenger II","tumtumtum13","#Q2PG0VLQ","成员",5537,166
45,26,106,"Challenger I","x_splashy_x","#LL0LCGVQR","成员",5206,156
46,80,120,"Challenger I","X-ray","#JYRVY0UQ9","成员",5088,152
47,0,0,"竞技场 12","ⓕⓛⓞⓐⓣⓣ","#C80L800U0","成员",3814,114
