"Rank","Donaty","Dostal","Arena","Hráč","Tag","Role","Trofeje","Příspěvek"
1,0,0,"Grand Champion","mini","#PGJPVJ2L8","Co-leader",8698,4349
2,10,0,"Grand Champion","ㄱㄱㄱ","#GGUCGYL","Elder",8652,4326
3,0,0,"Master III","당신의 이름은","#8YUJGLYPV","Elder",7903,3951
4,0,0,"Master III","mcwany","#928R9PV9","Co-leader",7610,3805
5,0,0,"Master III","dry","#YYVVURQLJ","Co-leader",7602,3801
6,0,0,"Master II","어쩌라고","#22VLQ","Elder",7153,3576
7,0,10,"Master I","bluewins","#GPRQRYG0","Leader",6736,3368
8,0,0,"Challenger III","@ALVARO@","#R898QJJQQ","Member",6260,3130
9,0,0,"Challenger III","IRIS","#PL2YRU2J2","Elder",6147,3073
10,0,0,"Challenger III","dheorbdkemf","#CCYVJPQ2G","Elder",6126,3063
11,0,0,"Challenger II","jeompark","#2LUCYJ29L","Co-leader",5889,1472
12,0,0,"Challenger II","레전드of","#Y8JY02YVP","Elder",5756,1439
13,0,0,"Challenger I","이름없다","#9GU9QGVC","Elder",5377,1344
14,0,0,"Arena 13","GROMASH","#GGPQPUQ","Elder",4432,1108
