"Rank","Donaty","Obdržané","Aréna","Hráč","Tag","Rola","Trofeje","Prispel/a"
1,236,320,"Royal Champion","Speedy Baloon","#28V8JYR2","Člen",9000,4500
2,358,0,"Royal Champion","Berez Barbaro","#2YP8VJUUL","Leader",9000,4500
3,92,0,"Royal Champion","⚡️指揮Katakuri⚡️","#Y9GVLGP8Q","Co-Leader",9000,4500
4,0,0,"Royal Champion","wassef","#8CUCQRR80","Elder",9000,4500
5,18,120,"Royal Champion","VizerX","#UJ8JVRL0Q","Člen",9000,4500
6,0,0,"Royal Champion","Matz","#9UV8VY9QP","Elder",9000,4500
7,0,0,"Grand Champion","STN14","#JLC2RJJ0Y","Elder",8792,4396
8,194,0,"Grand Champion","ZARKO","#98LJCLJ9L","Co-Leader",8761,4380
9,0,0,"Grand Champion","Alberto","#2CJRQUV8P","Co-Leader",8523,4261
10,101,320,"Grand Champion","mattia e papy","#89L0JJJV9","Co-Leader",8512,4256
11,256,0,"Grand Champion","⭐️LVX⭐️","#2GGG2QR2Q","Elder",8501,2125
12,0,0,"Champion","⚡Paolo96⚡","#2LLL8PU28","Co-Leader",8381,2095
13,0,0,"Champion","kissAndDie","#PGG8VRVJ","Elder",8264,2066
14,189,0,"Champion","GatitoX74","#2P0P9YL92","Co-Leader",8215,2053
15,133,0,"Champion","Taba 00","#QLVJV2C","Elder",8170,2042
16,204,0,"Champion","King Big","#G0Q20R0R","Co-Leader",8058,2014
17,18,40,"Champion","Justin knight","#9R9CURRL","Člen",8039,2009
18,34,120,"Champion","Alcatraz","#2V9UVYV8","Co-Leader",8002,2000
19,55,0,"Champion","Lirithx","#PPPJ9L8J","Co-Leader",8001,2000
20,10,40,"Champion","Tyrion","#P08LC29C","Člen",8001,2000
21,18,0,"Master III","iAmSimo","#808J228JJ","Co-Leader",7675,921
22,0,0,"Master III","iaf27","#89R9UYYJV","Člen",7668,920
23,0,0,"Master III","JackLegend","#2U8208YG2","Co-Leader",7651,918
24,90,280,"Master III","⚔☣Diego22☣⚔","#2J9YU820J","Člen",7623,914
25,0,0,"Master III","delve piuzz","#Q8CQGUU","Člen",7619,914
26,0,0,"Master III","CLASH OF SULLY","#JYGP2RVCV","Elder",7617,914
27,0,0,"Master III","GESÚ CRISTO","#8C2V9Q8L","Člen",7566,907
28,54,40,"Master III","9lla✨","#2RUGC0Y2R","Co-Leader",7538,904
29,0,0,"Master III","non","#8CJYUL88Q","Člen",7500,900
30,0,0,"Master III","Zanketto","#8V2RL8URR","Co-Leader",7500,900
31,0,0,"Master II","Peppe","#9LRL0JRJY","Člen",7492,749
32,88,440,"Master II","Beppe","#8J2LQUVU2","Člen",7311,731
33,0,40,"Master II","mene","#2QUG8P82G","Člen",7283,728
34,18,80,"Master II","frik","#JL9VVY0CL","Člen",7236,723
35,0,0,"Master II","arbi_hy.1246","#LR0Q9RR0L","Člen",7180,718
36,8,160,"Master II","Lorti92","#9YLU2VCL","Člen",7092,709
37,18,120,"Master II","FUOCO","#QG89VVY9","Co-Leader",7071,707
38,8,80,"Master II","❄Itachi™❄","#RRUY9JVV","Člen",7028,702
39,0,20,"Master II","latte scremato","#GGYGQG0J","Člen",7000,700
40,0,0,"Master I","saitama sister","#UUJR8PLQ","Co-Leader",6875,687
41,0,0,"Challenger III","Bobo","#PUPRGGPQ","Člen",6360,190
42,0,0,"Challenger III","⭐️Sparta⭐️","#LRVRL2YGC","Člen",6100,183
43,10,0,"Challenger III","Ａｒｓｅｎｉｏ　Ｌｕｐｉｎ","#CVPG8CRC8","Člen",6026,180
