"排行","已捐赠","获得","竞技场","玩家","标签","角色","杯数","贡献"
1,0,0,"Master II","Rol2510","#PQ2QYVQV","长老",7342,3671
2,0,0,"Master II","PHOONA","#8CGYVQY9","成员",7170,3585
3,0,8,"Master II","superduperc2","#Y0JLYUPLL","成员",7120,3560
4,0,0,"Challenger III","the best7","#2998PLVG","成员",6433,3216
5,0,0,"Challenger III","$€Nick€$","#2CUUP28RU","成员",6380,3190
6,8,0,"Challenger III","DadtheDestroyer","#VQV209Q","首领",6319,3159
7,0,0,"Challenger III","•JoeyJ•","#89CQL9CL","成员",6262,3131
8,0,0,"Challenger II","camcodd","#9GR2UR8YL","成员",5961,2980
9,0,0,"Challenger II","814 confessions","#P8YP0UV2","成员",5918,2959
10,0,0,"Challenger II","emmert11","#PQG998QJ","成员",5731,2865
11,0,0,"Challenger II","LiamSoccer6","#PCRU9JGQU","成员",5706,1426
12,0,0,"Challenger II","quinn","#P2QLJYY9","成员",5690,1422
13,0,0,"Challenger II","A_espo","#2QGGG2PL9","成员",5653,1413
14,0,0,"Challenger II","Sblazer","#8LQ0UJ98","成员",5649,1412
15,0,0,"Challenger I","alorence19","#9Y2G2LUY","成员",5477,1369
16,0,0,"Challenger I","Clasher","#2RQ2Q2YP","成员",5375,1343
17,0,0,"Challenger I","ChalupaTheGreat","#8G282G9G","成员",5334,1333
18,0,0,"Challenger I","Corey ","#92R888YQ","成员",5320,1330
19,0,0,"Challenger I","c-squared","#UQ08GQU","成员",5282,1320
20,0,0,"Challenger I","CrispyCrame","#8L088V9RU","成员",5243,1310
21,0,0,"Challenger I","crawford900","#29CLJUG0","成员",5221,626
22,0,0,"Challenger I","Nolte","#92CRJR08","成员",5205,624
23,0,0,"Challenger I","twan","#9PYQJ2U8Y","成员",5102,612
24,0,0,"Challenger I","Garrett P","#988LR0QL","成员",5073,608
25,0,0,"竞技场 14","crumburgler","#YR90YGGJY","成员",4683,561
26,0,0,"竞技场 13","TheRiceKrispy","#JUR9LLQ8Q","成员",4226,507
27,0,0,"竞技场 12","grayson","#YGU8PPP82","成员",4191,502
28,0,0,"竞技场 12","moxdon","#VQ0CGRLGV","成员",4094,491
