"Rang","Spenden","Erhalten","Arena","Spieler","Kürzel","Rolle","Trophäen","Beitrag"
1,0,0,"Arena 12","Игорь Попов","#2GGUVY8UG","Mitglied",3913,1956
2,0,0,"Arena 12","SaHbl4=)","#9U8R902L","Mitglied",3974,1987
3,0,0,"Arena 12","Lena213748","#VQP0YGVQ","Mitglied",4007,2003
4,0,0,"Arena 1","иммодь","#GLYGJ8CQY","Mitglied",198,99
5,0,0,"Arena 12","Белла","#LY2GP22UG","Mitglied",4004,2002
6,0,0,"Arena 12","юлька","#UCQPRGYY","Mitglied",4001,2000
7,0,0,"Arena 11","Никола РМЭ","#8JLGCJPQ","Anführer",3497,1748
8,0,0,"Arena 2","тимофей","#Q9GPUP80U","Mitglied",547,273
9,0,0,"Arena 7","Борман228","#YQJ2RC0VQ","Mitglied",2093,1046
10,0,0,"Arena 4","Наталья","#Y89R9GVRL","Mitglied",1014,507
11,0,0,"Arena 6","димон","#9P8GJPLQG","Mitglied",1693,423
12,0,0,"Arena 1","кен","#PUVLVQJ2J","Mitglied",144,36
13,0,0,"Arena 1","Ярик 2.0","#PCGUPJ0VL","Mitglied",0,0
14,0,0,"Arena 1","Sh_ngs","#9VQU220U9","Mitglied",0,0
15,0,0,"Arena 9","tasher","#9G002VJ8R","Mitglied",2732,683
16,0,0,"Arena 2","хизар","#P9L9PL220","Mitglied",701,175
17,0,0,"Arena 1","DAH","#P9JY2CCYQ","Mitglied",316,79
18,0,0,"Arena 6","àlex","#8URU0VQUU","Mitglied",1660,415
19,0,0,"Arena 1","pek","#P2R8GQR2L","Mitglied",54,13
20,0,0,"Arena 2","ZEVS","#PYJRPJ8L8","Mitglied",700,175
21,0,0,"Arena 2","роаларрв","#8VQ9P0Y80","Mitglied",462,55
22,0,0,"Arena 1","zikzak","#P9Q0YQUYR","Mitglied",87,10
23,0,0,"Arena 6","-=koldun=-","#8222QJY","Mitglied",1652,198
24,0,0,"Arena 7","psycho_priest","#9GV0L8JGC","Mitglied",2037,244
25,0,0,"Arena 1","женс дамир","#P2GJUQ8GG","Mitglied",60,7
26,0,0,"Arena 1","максат лол","#P9JQP2Y9P","Mitglied",84,10
27,0,0,"Arena 1","Groza 9999","#P9LLYCURJ","Mitglied",56,6
28,0,0,"Arena 1","UDAVI","#P08JRPGP8","Mitglied",56,6
29,0,0,"Arena 1","Санжар","#P288CY9VQ","Mitglied",58,6
30,0,0,"Arena 1","Duman","#P288CUY99","Mitglied",30,3
31,0,0,"Arena 2","_niki_","#9UYG080Q9","Mitglied",442,44
32,0,0,"Arena 8","Ssunnyy","#P9JQPU2L","Mitglied",2416,241
33,0,0,"Arena 2","stepashPRO200","#P8QYL228Y","Mitglied",495,49
34,0,0,"Arena 2","Irisus","#9QLGU9JCG","Mitglied",694,69
35,0,0,"Arena 3","еркин 00","#9VPQRULC0","Mitglied",923,92
36,0,0,"Arena 4","VoRoV","#2R99CL02","Mitglied",1079,107
37,0,0,"Arena 4","в приложении","#9CY0R0GJJ","Mitglied",1287,128
38,0,0,"Arena 3","Shadow","#9U82UQ9J8","Mitglied",1020,102
39,0,0,"Arena 2","Аллан","#9VRPVJQRV","Mitglied",749,74
40,0,0,"Arena 3","$SERG$","#PP092G9Q0","Mitglied",800,80
41,0,0,"Arena 5","Red_Bull","#P8LU89CQR","Mitglied",1515,45
42,0,0,"Arena 2","Тимофец","#P2RPRP98G","Mitglied",540,16
43,0,0,"Arena 2","sali","#92VGVPPUU","Mitglied",508,15
