"Ранг","Пожертвования","Получено","Арена","Игрок","Тег","Роль","Трофеи","Вклад"
1,0,0,"Master III","vins","#YQVGG0Y","Глава",7679,3839
2,0,0,"Master I","Ninjaduzoo","#Q0QG2JJV","Соруководитель",6815,3407
3,0,0,"Master I","fitch59","#CC0VCCU9","Соруководитель",6563,3281
4,0,0,"Master I","ju","#9LP8LV0UG","Участник",6560,3280
5,0,0,"Master I","Ingonix☺️","#PVUP0C","Участник",6502,3251
6,0,0,"Challenger II","Diidou","#8C2JPCV","Участник",5614,2807
7,0,0,"Challenger II","lachemé","#YJLJRJP","Участник",5500,2750
8,0,0,"Challenger I","beauzizik","#CLVRR89C","Соруководитель",5005,2502
9,0,0,"Арена 14","minouzz","#9QVGLC92","Участник",4889,2444
10,0,0,"Арена 13","theo","#PY0GLG98Y","Участник",4217,2108
11,0,0,"Арена 14","darklord","#88UR280VL","Участник",4657,1164
12,0,0,"Арена 13","YuriSKM","#RUGVGLLU","Участник",4405,1101
