"Sıralama","Bağışlar","Alınan","Arena","Oyuncu","Etiket","Rütbe","Kupalar","Katkı"
1,40,0,"Royal Champion","King Fabian 07","#2R0Q8G9P8","Yardımcı lider",9000,4500
2,24,0,"Grand Champion","leopar2","#9LJCY0YVV","Yardımcı lider",8774,4387
3,20,0,"Grand Champion","✳King Guapo✳","#GRU9J2Y9","Üye",8672,4336
4,40,20,"Champion","cguernica","#2YPYGVRQQ","Lider",8117,4058
5,0,0,"Master III","coke","#8PVPC9ULC","Yardımcı lider",7869,3934
6,0,0,"Master III","Jrodi35","#99QL90RGQ","Yardımcı lider",7665,3832
7,34,40,"Master II","andres","#2CRCJPG9J","Büyük",7322,3661
8,0,0,"Master II","BenjaminIgnacio","#2YPQL20LV","Üye",7261,3630
9,0,0,"Master II","Sergio","#JL8UQR8C0","Üye",7165,3582
10,0,0,"Master II","Junior","#R8Y0VP8CL","Yardımcı lider",7112,3556
11,0,0,"Master II","Don Papaya","#2QQR9Q20G","Yardımcı lider",7110,1777
12,0,98,"Master II","JPyVIYI","#YCQ9YRYRJ","Yardımcı lider",7074,1768
