"Posizione","Donazioni","Ricevute","Arena","Giocatore","Tag","Ruolo","Trofei","Contributo"
1,0,0,"Arena 10","laele","#C22URQVPG","Membro",3002,1501
2,0,0,"Arena 6","lleozin","#VUP2CLU82","Membro",1630,815
3,0,0,"Arena 5","bento","#JJL9RCULY","Membro",1462,731
4,0,0,"Arena 4","LL\JACARE","#UGQUJGC8Q","Membro",1049,524
5,0,0,"Arena 3","luckas","#UPYVV0L08","Membro",662,331
6,0,0,"Arena 3","adrian","#VY8L8CGVL","Membro",630,315
7,0,0,"Arena 2","Nicolas","#UPQVCCYGR","Membro",429,214
8,0,0,"Arena 2","RYAN","#RYRCR08JV","Membro",370,185
9,0,0,"Arena 1","Mesquita07","#URJLCU882","Membro",81,40
10,0,0,"Arena 1","cavalheiro","#JPYL99G2J","Membro",151,75
11,0,0,"Arena 6","SR.MARCELO","#J28RU9VY2","Capo",1691,422
12,0,0,"Arena 1","Danilo","#C2CGJ0JGG","Membro",227,56
13,0,0,"Arena 1","Marcos hs","#C8PRGY2L8","Membro",87,21
14,0,0,"Arena 4","iago","#RQQLRYJVU","Membro",1120,280
15,0,0,"Arena 1","Lucas★","#C2UCVCRL9","Membro",125,31
16,0,0,"Arena 1","Cael","#CY9GYRLGU","Membro",60,15
17,0,0,"Arena 1","hypexx","#JVURJ2PPR","Membro",166,41
18,0,0,"Arena 1","EMERSON 1234","#UPG9U0CQY","Membro",60,15
19,0,0,"Arena 2","xbdbg","#U0C2YVY0C","Membro",492,123
