"Rank","Donations","Received","Arena","Player","Tag","Role","Trophies","Contribution"
1,0,0,"Master II","re Nico","#89CJVLPR","Member",7268,3634
2,0,0,"Master II","Manfre","#RGGC80RJ","Member",7167,3583
3,0,0,"Master II","toschino","#2Q22CGCRR","Leader",7000,3500
4,0,0,"Master I","Black Pink","#GV8VVPJYL","Member",6712,3356
5,0,0,"Challenger III","nico","#9L2PYQ9UU","Member",6000,3000
6,0,0,"Challenger I","turo","#2Y2C9U292","Member",5309,2654
7,0,0,"Challenger I","kaique &lt;yt&gt;","#8JLCQCVV0","Member",5231,2615
8,0,0,"Arena 12","Guest Kadu","#ULJ2C0V2P","Member",4050,2025
9,0,0,"Arena 11","Berecca","#80UQLQ0RQ","Member",3406,1703
10,0,0,"Arena 9","bokão_da_062","#CVRCVQCQY","Member",2839,1419
11,0,0,"Arena 9","Matheus","#UVRLYGCC9","Member",2709,677
12,0,0,"Arena 9","Virginia","#VQCV9YJ8J","Member",2687,671
13,0,0,"Arena 7","kn1533","#UPV88VULJ","Member",2087,521
14,0,0,"Arena 5","SuperDEAN","#VUQ2VYYL2","Member",1564,391
15,0,0,"Arena 5","MENOR L7☯️","#VRU0JCV9U","Member",1359,339
16,0,0,"Arena 4","pcc","#UPJGP08VG","Member",1100,275
17,0,0,"Arena 1","filinho e gay","#UY2QJYCGV","Member",0,0
