"Ranga","Dotacje","Otrzymane","Arena","Gracz","Tag","Rola","Trofea","Wkład"
1,0,0,"Grand Champion","juliomendez","#8JGGGJ0G9","Elder",8680,4340
2,0,0,"Grand Champion","LęįRbªG⚡️ęįNøęL","#UCJ892JV","Elder",8577,4288
3,0,0,"Champion","Sisnox 2","#8P2LUUG9C","Elder",8384,4192
4,34,40,"Champion","perarti","#RQV9PRG8","Elder",8234,4117
5,0,0,"Champion","Ophélie","#LC2UR8VY","Co-leader",8099,4049
6,0,0,"Champion","ZzdesperadoszZ","#8UQP2LLQ","Elder",8054,4027
7,117,120,"Champion","lagoute","#9V08R0U9","Elder",8000,4000
8,0,0,"Master III","Morty","#PPQQJJU9V","Elder",7536,3768
9,8,40,"Master III","Jules Cesar","#8CC2JVJL0","Elder",7500,3750
10,34,73,"Master III","broly94","#P8VJ92VP","Elder",7500,3750
11,10,80,"Master III","Prince-deuspii","#8YR8L8UC2","Co-leader",7500,1875
12,33,0,"Master III","simtit","#PGCJUVYQ","Elder",7500,1875
13,86,0,"Master II","ENES DINDAR 54","#8PCQQGLQ0","Elder",7295,1823
14,66,0,"Master II","Alexrool","#2P2VPRUGU","Elder",7287,1821
15,0,0,"Master II","Mr-kick","#VV8CVUYC","Elder",7199,1799
16,0,0,"Master II","casimir59700","#RG8LRLGQ","Elder",7169,1792
17,0,0,"Master II","GS","#C8PV2P9GR","Elder",7165,1791
18,151,160,"Master II","Kyros❤️","#2QRQ9QY9R","Elder",7114,1778
19,30,48,"Master II","momo","#9JLCCU08","Elder",7105,1776
20,26,112,"Master II","S1DNEY","#LPUCURLQ","Elder",7074,1768
21,0,0,"Master II","julien","#JVC2J8Q","Elder",7032,843
22,0,0,"Master II","Fotsirc","#9YL2C2J8V","Elder",7030,843
23,145,0,"Master II","Pierro300","#QCY9Y20P","Co-leader",7015,841
24,26,40,"Master I","Chocolatine","#2RQ20YPLL","Elder",6893,827
25,0,0,"Master I","valent","#QV8YYJ0U","Co-leader",6886,826
26,78,100,"Master I","Ludette","#V0CC0VLG","Co-leader",6872,824
27,0,0,"Master I","Kemujin","#88RY9G2UG","Elder",6851,822
28,76,80,"Master I","RISMO 2B","#2GYCJ0UR0","Elder",6833,819
29,30,40,"Master I","Bicarz","#LU2GVL9LP","Elder",6794,815
30,0,0,"Master I","Kuump","#2G0CL8PRJ","Elder",6769,812
31,104,120,"Master I","LIBEAUX","#22PQ9RLP8","Elder",6740,674
32,0,0,"Master I","STI Bolosseur","#PCYVCG2U","Elder",6717,671
33,0,0,"Master I","Ugro","#PP8PC099","Elder",6709,670
34,0,0,"Master I","twenko","#2LR8GL2R8","Elder",6663,666
35,18,40,"Master I","BISCOTTE","#GQVGV8P8P","Elder",6656,665
36,0,0,"Master I","Cubi","#U9Y0UQ88R","Elder",6619,661
37,0,0,"Master I","Thecod","#9UGJYGLJV","Elder",6606,660
38,0,0,"Master I","Melt","#8YYGQUVL","Elder",6604,660
39,50,0,"Master I","TomTom","#GGLPCL2G","Elder",6578,657
40,0,0,"Master I","toto","#9CJQY0GRY","Elder",6546,654
41,0,0,"Master I","leo","#2L8PVJJJ0","Elder",6531,195
42,0,0,"Master I","concombre d'île","#9VUUVP2V2","Elder",6501,195
43,0,0,"Master I","maxime","#P8RPRGCCU","Elder",6500,195
44,0,0,"Challenger III","LuLu67","#20U8RUV","Leader",6321,189
45,0,0,"Challenger III","flush","#CJ9LLPV02","Elder",6295,188
46,0,0,"Challenger III","blanca","#PJPL9PLPU","Elder",6275,188
47,118,170,"Challenger III","skylors","#8VQV09CY","Elder",6197,185
48,54,0,"Challenger III","pradanialy","#YCP29JLUJ","Elder",6050,181
49,0,0,"Challenger II","tony","#2VVGJCQRR","Elder",5703,171
