"Rank","Donaty","Dostal","Arena","Hráč","Tag","Role","Trofeje","Příspěvek"
1,8,0,"Master III","dalk","#2QC2RVYY2","Elder",7701,3850
2,0,10,"Master I","NutsleBG","#CVL2R0QLG","Leader",6761,3380
3,10,8,"Challenger II","unchained","#U8LPPUVPG","Co-leader",5845,2922
4,0,0,"Challenger I","le rat","#CCVP2JGQP","Member",5157,2578
5,0,0,"Arena 14","Polo James 13","#CJ89RV020","Member",4769,2384
6,0,0,"Arena 13","Math_76","#U89LUQ2CY","Elder",4464,2232
7,0,0,"Arena 13","scoca","#LJJ0RJJ9L","Member",4386,2193
8,0,0,"Arena 11","MatéoR10","#CYGQUQL88","Co-leader",3706,1853
9,0,0,"Arena 10","Farine de blé","#CRRQY0Y0R","Member",3237,1618
10,0,0,"Arena 10","jerem","#PYGVLPY8P","Member",3115,1557
11,0,0,"Arena 10","marl37","#V29Y2U22Y","Elder",3000,750
12,0,0,"Arena 7","arthur","#CR9CR9Q2P","Elder",2115,528
13,0,0,"Arena 6","barcello","#CCV2PQYLP","Member",1831,457
14,0,0,"Arena 6","Armand","#C8J888U9C","Member",1694,423
15,0,0,"Arena 6","ishowspeed","#U892RPQCV","Member",1630,407
16,0,0,"Arena 5","BILLITHEBULL.2","#CG229V2C2","Member",1366,341
17,0,0,"Arena 4","ré 13150","#G88LC00JU","Member",1218,304
18,0,0,"Arena 4","God Hamster","#CVYQ28CPL","Elder",1162,290
19,0,0,"Arena 3","Chien moelleux","#VY8U0CJ8J","Member",693,173
