"Rank","Doações","Recebido","Arena","Jogador","Tag","Função","Troféus","Contribuição"
1,0,0,"Challenger III","dipiruduru","#VYLLVGJVQ","Membro",6224,3112
2,0,0,"Challenger III","LeozinhoBR","#2V0U9LL29","Membro",6022,3011
3,0,0,"Challenger II","gabriel","#2QPU8JPCQ","Membro",5802,2901
4,0,0,"Arena 10","Mg360","#L02G8GYP2","Membro",3034,1517
5,0,0,"Arena 9","Z4_JOKER","#GPRR9YP90","Lider",2682,1341
6,0,0,"Arena 8","nelgon","#GPJJVPRL2","Membro",2418,1209
7,0,0,"Arena 8","ZT,7K","#V2YQQG08R","Membro",2396,1198
8,0,0,"Arena 6","Gaara ⁰⁶","#9G920QVQ9","Membro",1807,903
9,0,0,"Arena 5","Lebron Starr 06","#V29JVVJL8","Membro",1300,650
10,0,0,"Arena 1","CP_FRANK","#C2R9JG908","Membro",87,43
11,0,0,"Arena 3","dark","#CQ0V29V2Q","Membro",642,160
12,0,0,"Arena 4","CP_LUFFY","#C8282VVCV","Membro",1121,280
