"Rank","Donations","Received","Arena","Player","Tag","Role","Trophies","Contribution"
1,0,10,"Master III","Mox","#28GLY0GQC","Co-leader",7824,3912
2,0,10,"Master II","lord vm","#C9JRQRC8","Leader",7416,3708
3,0,0,"Master II","Noobmaster69moy","#8YV2Q2JV9","Member",7113,3556
4,0,0,"Master II","Fabio Silva","#Y29UU0PC","Member",7098,3549
5,0,0,"Master II","hameki","#22YRPRCG","Member",7087,3543
6,0,0,"Master II","Pandemonium","#UPPQJCV","Elder",7002,3501
7,0,0,"Master I","joselluispz","#YPJ92VUYQ","Member",6881,3440
8,0,0,"Master I","MagSe","#PVV0GGY98","Member",6731,3365
9,20,0,"Master I","AdrianCeJota","#8GG00YPQ","Co-leader",6685,3342
10,0,0,"Challenger III","kiory.","#U09UL90LJ","Member",6030,3015
11,0,0,"Challenger II","Reco","#2LJYP0QJU","Member",5609,1402
12,0,10,"Challenger I","Gorillaman","#8G0GCPYVU","Member",5448,1362
13,0,0,"Challenger I","Kitsune","#V0YJVY892","Member",5099,1274
14,0,0,"Arena 13","ivan","#RYGJPRU00","Member",4357,1089
15,0,0,"Arena 11","123","#CQG2RGVGU","Member",3443,860
16,0,0,"Arena 9","CruizVzla","#UL902GRCG","Co-leader",2774,693
17,0,0,"Arena 9","pitbull?","#C820GP2VJ","Member",2630,657
18,0,0,"Arena 8","ThE LeGiOn","#PU0QJRCR","Member",2376,594
19,0,0,"Arena 8","Brenda","#LCGQQ0CJJ","Member",2342,585
20,0,0,"Arena 8","gjhgyjh","#C9YVVU2VY","Member",2325,581
21,10,0,"Arena 7","el mozoff","#UYQRUQV90","Member",2171,260
22,0,0,"Arena 7","alextor024$","#UPC9JYYJG","Member",2002,240
23,0,0,"Arena 6","david10","#U2CPYPYY0","Member",1876,225
