"Rango","Donaciones","Recibido","Arena","Jugador","Etiqueta","Papel","Trofeos","Contribución"
1,0,0,"Challenger I","black dada","#2PUVJLUUY","Miembro",5346,2673
2,0,0,"Arena 6","shannon","#PJVVY2VJC","Miembro",1986,993
3,0,0,"Arena 1","Kardan","#RC2QCUJ9C","Miembro",59,29
4,0,0,"Arena 1","ית חתותותת","#Q00200G2C","Miembro",60,30
5,0,0,"Arena 11","king","#LL2UQQ9UQ","Miembro",3439,1719
6,0,0,"Arena 6","Alucard","#YYG90VCY8","Líder",1714,857
7,0,0,"Arena 4","yorkshiretea","#LLPCP2YUJ","Miembro",1070,535
8,0,0,"Arena 1","nathan","#LJ89UVCJY","Miembro",30,15
9,0,0,"Arena 3","ConnanK","#P89U8CL9L","Miembro",618,309
10,0,0,"Arena 5","topdogkydan","#80CL0GRJP","Miembro",1424,712
11,0,0,"Arena 5","DechDech05","#Y92LRRCUR","Miembro",1433,358
12,0,0,"Arena 10","MAYANS","#Y92Q29GG","Miembro",3052,763
13,0,0,"Arena 1","Trainer Marlon","#YPRRL88UV","Miembro",114,28
14,0,0,"Arena 9","Tris","#98Y288UL0","Miembro",2755,688
15,0,0,"Arena 1","Zuck","#P2RC22LY9","Miembro",0,0
16,0,0,"Arena 10","Lil Yachty","#G0YJGPY2","Miembro",3347,836
17,0,0,"Arena 4","OverthrownKing","#8P9JGJ9J8","Miembro",1124,281
18,0,0,"Arena 1","Evanplays clash","#P0LRQGVRY","Miembro",306,76
19,0,0,"Arena 3","Beannanator","#P2JV9CJ02","Miembro",1014,253
20,0,0,"Arena 6","Oshin Kaighin","#YJVV90VC","Miembro",1681,420
