"Rank","Doações","Recebido","Arena","Jogador","Tag","Função","Troféus","Contribuição"
1,50,20,"Master III","bugradx2","#JJU0YUL2","Lider",7705,3852
2,30,30,"Master III","Ace311man","#PY00PCG","Colíder",7523,3761
3,40,20,"Master II","Mace","#LUCGP8RY","Colíder",7137,3568
4,30,80,"Master II","Agent P","#8RCRC909C","Colíder",7030,3515
5,0,0,"Master I","The Other Ace","#GYGL2PUJ","Colíder",6625,3312
6,0,0,"Challenger II","Xchwmp","#PCCQYUJY","Colíder",5944,2972
7,0,0,"Challenger II","the dode","#9QVCGV09","Colíder",5860,2930
8,0,0,"Challenger II","Djawesome","#PR0JVUUG","Colíder",5815,2907
9,0,0,"Challenger II","CrazyRyanGed","#YU90CCCL","Membro",5806,2903
10,0,0,"Challenger II","nimdegk","#2CR2LQQVP","Colíder",5776,2888
11,0,0,"Challenger I","T1ME_MUFF1N","#PP089889P","Colíder",5075,1268
12,0,0,"Arena 13","tmfhusker","#8CPRUV82L","Colíder",4281,1070
13,0,0,"Arena 13","Pipboy07","#LQGQRVGR0","Ancião",4232,1058
14,0,0,"Arena 12","Sir Captain","#C8Q9YRLL","Colíder",4031,1007
15,0,0,"Arena 10","I am good","#RCQUJ0GJJ","Colíder",3003,750
16,0,0,"Arena 4","brody","#9Y90YLCC","Colíder",1000,250
17,0,0,"Arena 12","GetX-bowed","#8QR2UPUU","Colíder",3942,985
18,0,0,"Arena 1","MasterAltAccoun","#C9QGRV9JY","Colíder",88,22
19,0,0,"Arena 10","A_BIG_TOAD","#PJUC2VRPR","Colíder",3102,775
20,0,0,"Arena 5","maximus3269","#RYJU8RJQ","Colíder",1371,342
21,0,0,"Arena 12","Mason","#2Q22QCCUU","Colíder",4093,491
22,0,0,"Arena 11","Time Muffin","#2QLVL2YVV","Colíder",3453,414
23,0,0,"Arena 7","T1ME_MUFF1N","#9LY2R2C9Y","Colíder",2030,243
24,0,0,"Arena 6","nweaver2614","#8JGU8Q0C","Colíder",1744,209
25,0,0,"Arena 4","BigBadBrad","#JLLUV2QC","Colíder",1132,135
26,0,0,"Arena 6","Sir Captain","#YJRGY080","Colíder",1766,211
