"Rang","Spenden","Erhalten","Arena","Spieler","Kürzel","Rolle","Trophäen","Beitrag"
1,124,0,"Royal Champion","manunited","#2JJG2LU2R","Mitglied",9000,4500
2,188,0,"Grand Champion","Lance","#PLQUURR","Vize-Anführer",8532,4266
3,302,0,"Grand Champion","Torana","#VPRUJGU8","Vize-Anführer",8500,4250
4,60,0,"Champion","Rogue Juan","#8Y28YYRV0","Vize-Anführer",8231,4115
5,44,0,"Champion","oats","#YCLULGQY","Ältester",8138,4069
6,20,160,"Champion","Barmy the great","#GPURU80","Ältester",8000,4000
7,68,0,"Master III","BEERHUNTER71","#99JCGPJQC","Ältester",7892,3946
8,94,0,"Master III","Hasan Hashmy","#222J0CUG8","Ältester",7836,3918
9,86,0,"Master III","Noodles","#8GYJG2QRJ","Ältester",7741,3870
10,0,0,"Master III","circus","#9URRC0Y8","Vize-Anführer",7675,3837
11,106,0,"Master III","Ray","#P80QLGVL","Ältester",7650,1912
12,30,0,"Master III","allthegoodnames","#UGCU89J","Ältester",7640,1910
13,60,0,"Master III","Chris","#9CR2PY9","Mitglied",7608,1902
14,40,0,"Master III","Hawka757","#P8099RY0G","Vize-Anführer",7591,1897
15,68,0,"Master III","dontrushme","#PVG0P88G8","Ältester",7567,1891
16,148,0,"Master III","bertrito","#98RPJ9RVP","Vize-Anführer",7527,1881
17,46,320,"Master II","jonah","#2Q02R8PVV","Ältester",7387,1846
18,0,0,"Master II","Knotty","#99LYJ2PC","Vize-Anführer",7337,1834
19,0,0,"Master II","red5jc","#RQ8PUP80","Ältester",7295,1823
20,0,0,"Master II","captain cool","#PUYP90L","Ältester",7231,1807
21,50,0,"Master II","Tyler","#99PGGJLC","Ältester",7139,856
22,48,0,"Master II","One_Eye","#PQVL9GG","Ältester",7121,854
23,49,0,"Master II","sammy","#99U2QQRG8","Ältester",7085,850
24,84,160,"Master II","Kentastic","#P02JCVY9Q","Ältester",7083,849
25,68,0,"Master II","mj","#VYJJPJ2","Ältester",7063,847
26,30,200,"Master II","Lizzie","#98QYR8JY9","Mitglied",7030,843
27,0,0,"Master II","Heavenstobetsy","#PL00L8U","Ältester",7028,843
28,0,0,"Master I","balisticclown","#2RPPUR8GP","Mitglied",6733,807
29,17,0,"Master I","gmate ","#L2Y2JLUP","Vize-Anführer",6705,804
30,124,440,"Master I","FeedTheLord","#92U2YJLC8","Ältester",6688,802
31,0,0,"Master I","Demon Lady","#CGQPG2UU","Ältester",6672,667
32,20,40,"Master I","soulfire","#98CCUYGYQ","Ältester",6630,663
33,30,0,"Master I","Taz Warrior","#9QRP9QP","Ältester",6504,650
34,0,0,"Challenger III","cretan","#P8GU80RRY","Ältester",6366,636
35,110,240,"Challenger III","Ellie","#RP0C2C0","Anführer",6323,632
36,108,240,"Challenger III","Blam","#Q0CPRRY0","Ältester",6293,629
37,10,120,"Challenger III","WSAR","#JCGJQ00LC","Ältester",6228,622
38,0,0,"Challenger II","Pablo Eskybrah","#2Y2Q8Y82Q","Mitglied",5790,579
39,28,360,"Challenger II","shenanigan","#9YV22RPP","Mitglied",5704,570
40,20,0,"Challenger II","cormas","#8GPRC9RQL","Vize-Anführer",5625,562
41,0,0,"Challenger II","✨J.B✨","#RU92ULQ2G","Mitglied",5590,167
42,0,0,"Challenger II","mastiu","#PYG2GQY","Vize-Anführer",5530,165
