"Ранг","Пожертвования","Получено","Арена","Игрок","Тег","Роль","Трофеи","Вклад"
1,35,0,"Champion","tatadrazen t t","#80R2V8CY9","Глава",8236,4118
2,0,0,"Champion","Jazo","#VLU29VUJP","Соруководитель",8000,4000
3,0,0,"Master III","&lt;c2&gt;P’E’K’K’A","#28UU8P9LC","Соруководитель",7671,3835
4,0,0,"Master II","bubi","#PRP82LVJ8","Участник",7091,3545
5,0,0,"Master II","zigggy","#8CCYJVQ9P","Участник",7030,3515
6,0,0,"Master I","MrDope","#8URGUJQP","Участник",6854,3427
7,0,0,"Master I","ikoko","#U2GYL2CC9","Участник",6501,3250
8,24,40,"Master I","BRUC","#RC2RY888J","Участник",6500,3250
9,18,40,"Challenger III","BLS","#U2J0G88JG","Участник",6411,3205
10,0,0,"Challenger III","Baby Dragon","#R2JL0YRY9","Участник",6355,3177
11,0,0,"Challenger III","|SEXC| avenger","#JU98RU98Q","Участник",6226,1556
12,0,0,"Challenger III","Nensi","#U8J89QULL","Старейшина",6217,1554
13,0,0,"Challenger III","MedenaTheLedena","#2RU2RRUGU","Участник",6070,1517
14,0,0,"Challenger II","Nevs","#VLLJLQC2L","Участник",5948,1487
15,54,41,"Challenger II","HOME OF TIGER","#2L2J9Y8UR","Старейшина",5921,1480
16,0,0,"Challenger II","Sutluc2","#RG0GJVCU8","Участник",5752,1438
17,0,0,"Challenger II","vid","#2L0UJYRGV","Участник",5743,1435
18,0,0,"Challenger II","Romanic","#8UVP0Q2J","Участник",5589,1397
19,48,40,"Challenger I","krulc1312","#QPCGUP9GG","Участник",5343,1335
20,0,0,"Challenger I","cesar","#CV9LYGC2V","Участник",5027,1256
21,0,0,"Challenger I","mariolino","#LJ0LL20VG","Участник",5000,600
22,52,72,"Арена 14","Dado(CRO)","#9LPYLJJ","Участник",4813,577
23,0,0,"Арена 13","Noah","#VGRQUVJ29","Участник",4510,541
24,32,10,"Арена 13","RexenPRO","#82JJRPCRU","Участник",4391,526
25,28,30,"Арена 13","niko1981","#VU0RL8UYY","Участник",4377,525
26,0,0,"Арена 13","z13","#CLVP99CGU","Участник",4268,512
27,38,50,"Арена 13","Kguca","#U2RPG0YG8","Участник",4260,511
28,41,40,"Арена 12","The Log","#288L8Y9PG","Участник",3836,460
29,26,0,"Арена 11","duje","#V2800G929","Старейшина",3778,453
30,0,0,"Арена 10","BigMan","#UG8PQJYU2","Участник",3200,384
31,24,40,"Арена 10","MyNameIsJeff123","#PJ2CRQ0JJ","Участник",3157,315
32,53,30,"Арена 10","przeni_zub","#VCRR2V2LG","Участник",3030,303
33,0,0,"Арена 10","BETON","#9QLY92L0","Участник",3000,300
34,0,0,"Арена 9","ANS Mimikyu","#LRYQG8VQG","Участник",2602,260
35,28,30,"Арена 8","toni","#CVQYLQ8RQ","Участник",2343,234
36,0,0,"Арена 7","ivvano04","#V92GY9QJP","Участник",2296,229
37,22,30,"Арена 7","Jozo cure vozo","#YVQ98J2PY","Участник",2030,203
38,0,0,"Арена 7","Nokan","#VG9VUL8GP","Участник",2005,200
39,1,40,"Арена 6","San Aung","#200LGUJUJY","Участник",1939,193
40,0,0,"Арена 6","mama","#U0R80290L","Участник",1881,188
41,0,0,"Арена 6","vrelamaca","#U0GCUQQPQ","Участник",1841,55
42,29,20,"Арена 5","Rushilpro","#VRCCCCGC0","Участник",1509,45
43,0,0,"Арена 5","matija","#PYPY2YYVC","Участник",1456,43
44,0,0,"Арена 5","TONĆI","#G2GQR9URJ","Участник",1421,42
45,0,0,"Арена 5","Tviv","#UUJPJJRQ9","Участник",1304,39
