"Sıralama","Bağışlar","Alınan","Arena","Oyuncu","Etiket","Rütbe","Kupalar","Katkı"
1,0,0,"Champion","sankoukai","#80QGY0P02","Lider",8013,4006
2,93,0,"Master III","WeedBattle","#22CQ2P9GV","Yardımcı lider",7592,3796
3,202,0,"Master III","ChGrand59","#L9RPQPR","Yardımcı lider",7500,3750
4,124,0,"Master II","Surprise!","#PP29YJ","Yardımcı lider",7355,3677
5,76,440,"Master II","Brunorso2b","#GVPVJC9GC","Yardımcı lider",7295,3647
6,277,0,"Master II","Greg","#29RRPYQL0","Yardımcı lider",7197,3598
7,0,0,"Master I","uuuuuu","#PQ9YVV2CJ","Üye",6803,3401
8,141,340,"Master I","M. A. D","#JP8YVV082","Üye",6699,3349
9,40,160,"Master I","Mickey","#V2VLJPCP0","Üye",6616,3308
10,0,0,"Challenger III","choubey amiral","#QQ9UQYJ0","Üye",6000,3000
11,0,0,"Challenger II","Raybos680","#UU89YJ80L","Üye",5867,1466
12,0,0,"Challenger I","lulu","#UPL2GUQYG","Üye",5349,1337
13,131,72,"14 Arena","julie","#J22LGG9GQ","Üye",4788,1197
14,0,0,"11 Arena","Dahim93308","#CLCQYGG00","Üye",3650,912
15,0,0,"11 Arena","tony losada","#LQ00JGJCY","Üye",3486,871
16,0,0,"11 Arena","mimisiku","#8PYLPQ92G","Üye",3459,864
17,18,40,"11 Arena","adam57075","#R8Q28P9P2","Üye",3456,864
18,0,0,"8 Arena","Noah","#Y0Y098LUC","Üye",2562,640
19,50,90,"8 Arena","litteldragone 2","#C009U0UGY","Üye",2475,618
20,10,20,"6 Arena","Noah","#YJPLQRR29","Üye",1910,477
21,0,0,"6 Arena","Waytix","#VGVVULUYC","Üye",1752,210
22,0,0,"6 Arena","atry","#PLP9GV9PC","Üye",1604,192
23,0,0,"5 Arena","isaak","#C02JGUY9G","Üye",1484,178
24,20,20,"5 Arena","baz clan","#CYQRQQUYL","Üye",1448,173
