"Rank","Donaties","Gekregen","Arena","Speler","Tag","Rol","Trofeeën","Verdeling"
1,10,0,"Royal Champion","Thomas","#LJR8L2RC","Co-leider",9000,4500
2,20,0,"Royal Champion","ulysse94ths","#P2PY0LV02","Oudste",9000,4500
3,54,0,"Grand Champion","~NeKteK.✔","#28Y9QUYV","Co-leider",8719,4359
4,16,0,"Grand Champion","Jub","#JPGUJYR","Oudste",8611,4305
5,56,0,"Grand Champion","titou","#9JYVGLJ9","Co-leider",8568,4284
6,16,0,"Grand Champion","Greygas","#9C09YY9Y","Leider",8553,4276
7,0,0,"Master III","RedSnoww","#2LJJ2PCG0","Oudste",7701,3850
8,0,0,"Master III","RaGe_FlyZ","#8P82LLLG","Oudste",7585,3792
9,26,0,"Master III","LESTORM","#LJCL0Q02Y","Co-leider",7526,3763
10,28,0,"Master III","shibaka","#Y2LQLQQ8C","Lid",7500,3750
11,0,40,"Master III","chausson du 28","#GGC9QLLR0","Oudste",7500,1875
12,0,0,"Master II","&lt;-JUANCHO-&gt;","#8RCYG98PC","Lid",7366,1841
13,0,0,"Master II","antoflo","#L2G0RL2","Lid",7303,1825
14,0,32,"Master II","WärNinG","#YC8Q0PLRJ","Lid",7292,1823
15,0,0,"Master II","guizzi ouzzou","#8UC22VVU","Lid",7173,1793
16,0,0,"Master II","Flavio","#P2Y22RVC","Oudste",7133,1783
17,0,0,"Master II","milo","#RJPVG9VC","Oudste",7099,1774
18,10,0,"Master II","plata o plama","#PQJGQP0C","Oudste",7060,1765
19,0,0,"Master II","hypnotic","#PGQYQVG8L","Lid",7060,1765
20,24,120,"Master II","nico marseille","#8P28VPCJ","Lid",7059,1764
21,0,0,"Master II","ziroxx","#YU0QY8U0J","Lid",7046,845
22,34,0,"Master II","chloe.mz","#VU0JLVVQ","Oudste",7003,840
23,0,0,"Master I","Dany-THE-Daddy","#98JLJJQ2J","Lid",6959,835
24,8,0,"Master I","max","#2YQVVRG00","Oudste",6909,829
25,0,0,"Master I","TT LOL","#9J2YJ2LJR","Lid",6792,815
26,0,20,"Master I","Anthoman59","#2UR0982RG","Oudste",6790,814
27,0,40,"Master I","Soso","#R9CY90Q0J","Oudste",6624,794
28,10,0,"Master I","cm_andrea","#U0QYPUJRC","Lid",6543,785
29,8,40,"Challenger III","Darkwolf9101112","#9RUJL0GYL","Lid",6273,752
30,0,0,"Challenger III","rvbzh69","#LRVQUCY","Oudste",6273,752
31,16,0,"Challenger III","vinzypop","#99V90VPC","Oudste",6110,611
32,28,72,"Challenger III","Côme le roi","#J2QLRJLL9","Lid",6073,607
33,0,0,"Challenger II","Martin","#QVJU0UY8Y","Lid",5880,588
34,0,0,"Challenger II","kasper","#VPYPVRG0P","Lid",5859,585
35,0,0,"Challenger II","noa","#P2UCCJU02","Lid",5798,579
36,0,0,"Challenger II","the baguette","#YC0RVLPV","Lid",5770,577
37,0,0,"Challenger II","lune","#J222VJYJP","Lid",5748,574
38,0,0,"Challenger II","clestegil2","#YJVP0GRU2","Lid",5680,568
39,0,0,"Challenger II","kaho","#CV0GPRGU2","Lid",5530,553
40,0,0,"Challenger I","moi","#PUJQLPJCY","Lid",5377,537
41,0,0,"Challenger I","[FR]•Poussin√","#R9YR0220J","Lid",5040,151
42,0,0,"Challenger I","raiden","#JVQUP8QYL","Lid",5032,150
43,0,0,"Challenger I","♡☆●¥TeaZer¥●☆♡","#RVL9C0CY2","Lid",5030,150
44,0,0,"Arena 6","adine","#J2UYVY8PY","Lid",1868,56
