"Rank","Doações","Recebido","Arena","Jogador","Tag","Função","Troféus","Contribuição"
1,112,40,"Royal Champion","mautana","#80QL908QQ","Ancião",9000,4500
2,60,88,"Royal Champion","ʸˢ ⁰⁷³ ♛","#UPVGULPU8","Membro",9000,4500
3,184,480,"Royal Champion","JAN W","#808QC9UQR","Membro",9000,4500
4,212,180,"Royal Champion","Papa Jona","#2YJ28PYYU","Ancião",9000,4500
5,342,80,"Royal Champion","Dabowazzz2","#2L2VG0R98","Membro",9000,4500
6,160,80,"Royal Champion","Dwili","#2VQJ8LJ8","Ancião",9000,4500
7,48,400,"Royal Champion","Papa Chris","#YYC02898L","Ancião",9000,4500
8,122,400,"Royal Champion","Job 404","#YGQL0LGG","Membro",9000,4500
9,190,40,"Royal Champion","joudokus","#P2V0PQPP","Membro",9000,4500
10,384,640,"Royal Champion","HH Casper","#YQL2CL0R","Ancião",9000,4500
11,72,440,"Royal Champion","jesse","#2CUG2RPG","Ancião",9000,2250
12,0,80,"Royal Champion","Gromtom","#LQPPQVRGR","Membro",9000,2250
13,366,0,"Royal Champion","HH RVD","#9GYCCQRCR","Colíder",9000,2250
14,76,0,"Royal Champion","&lt;c3&gt;Trainer Kaj","#8YUJYPL0Y","Membro",9000,2250
15,638,0,"Royal Champion","krollie","#8JYLLR20V","Membro",9000,2250
16,84,0,"Royal Champion","Epskamp 83","#8U80C029G","Membro",9000,2250
17,72,0,"Royal Champion","u mad?","#8P2022CU","Membro",9000,2250
18,68,0,"Royal Champion","flameingo","#8CP9YYP9","Membro",9000,2250
19,194,120,"Royal Champion","PrinceVegeta050","#P8GRLQQV","Ancião",9000,2250
20,280,480,"Royal Champion","yonathan","#PGPGVGCY","Ancião",9000,2250
21,342,120,"Royal Champion","HH Falcon","#J29L20RV8","Ancião",9000,1080
22,234,0,"Royal Champion","CaptainDutch83","#LCUQP8Y","Ancião",9000,1080
23,10,0,"Royal Champion","magnetron","#29C28L82R","Ancião",9000,1080
24,788,40,"Royal Champion","HH Paul","#98JG00VC","Lider",9000,1080
25,292,160,"Royal Champion","Roestige Haak","#8YY80JV0","Colíder",9000,1080
26,326,560,"Royal Champion","Damiansko","#90VCVYYP","Ancião",9000,1080
27,0,0,"Royal Champion","youcantbeatme","#9RY2JJ0UY","Membro",9000,1080
28,24,0,"Royal Champion","colinM070","#8Q8P98R","Membro",9000,1080
29,138,230,"Royal Champion","Moolah","#GJLG9LCUV","Ancião",9000,1080
30,12,0,"Royal Champion","HH Diego","#YJ0LRVJQ0","Ancião",9000,1080
31,8,280,"Royal Champion","SjoerdvD","#QJUG8920Q","Ancião",9000,900
32,81,40,"Royal Champion","J3R03N_PRO","#PR9GC229","Membro",9000,900
33,20,160,"Royal Champion","CycleRider","#LVGY9PYPL","Membro",9000,900
34,129,80,"Royal Champion","dosjes","#892CQJ0C","Ancião",9000,900
35,74,350,"Royal Champion","Jan","#PJPYL2UP","Membro",9000,900
36,60,0,"Royal Champion","Fabian","#909P29UR","Membro",9000,900
37,48,240,"Royal Champion","Koffienism","#2VQ89JUG0","Ancião",9000,900
38,1,40,"Royal Champion","jemjer","#2PPRVG0VU","Membro",9000,900
39,126,0,"Royal Champion","HH Thiempje","#2YYC9V8V","Colíder",9000,900
40,0,0,"Royal Champion","HH Jasper","#PU0YY02J","Ancião",9000,900
41,10,0,"Royal Champion","HH Link","#C9RLG","Colíder",9000,270
42,0,0,"Royal Champion","M.O.R.R.I.S","#LRJY99P","Membro",9000,270
43,0,0,"Royal Champion","Bartje","#8GC0U90QG","Membro",9000,270
44,166,480,"Grand Champion","Ralph","#PRU8YRCVR","Membro",8958,268
45,184,170,"Grand Champion","ramelapper007","#2RG0QCRG2","Ancião",8871,266
46,118,0,"Grand Champion","HH Parcival","#P9PJ02QC","Colíder",8800,264
47,86,40,"Grand Champion","HH RoyalKush","#RPQ228Y8V","Ancião",8685,260
48,440,390,"Grand Champion","PANCAKES","#YRYUCUULY","Membro",8597,257
49,28,40,"Grand Champion","Papase","#828CLJCRC","Ancião",8585,257
50,184,520,"Champion","&lt;c2&gt; HH Yanick","#GYQRCY8P8","Colíder",8010,240
