"Rank","Doações","Recebido","Arena","Jogador","Tag","Função","Troféus","Contribuição"
1,44,0,"Master III","Lnik","#2UJQ02J2L","Colíder",7585,3792
2,34,30,"Master II","머털도사","#L2R9LLYY8","Membro",7208,3604
3,0,10,"Master II","Megabot305","#YGPL2VRJC","Membro",7206,3603
4,28,0,"Master II","Трудовик Серега","#R8PLRQ2QY","Membro",7182,3591
5,0,0,"Master I","Lelya","#YPJL0CUP9","Colíder",6835,3417
6,236,0,"Master I","TO4IK","#8GJCU20QC","Membro",6829,3414
7,0,0,"Challenger II","Dummy","#V02VC8RJL","Membro",5500,2750
8,82,10,"Challenger I","полицейский Сэр","#20VJGL8UR","Lider",5323,2661
9,0,0,"Challenger I","A√ΠΠ","#2J088GYJ0","Membro",5023,2511
10,0,0,"Arena 14","ракета_юпсиль","#CUUUV2CJ8","Membro",4763,2381
11,55,0,"Arena 13","BoostSourse","#RQRR8CRCP","Membro",4232,1058
12,67,160,"Arena 11","-KoFFe-","#88C8PPUP9","Membro",3587,896
13,116,170,"Arena 9","fghg","#PC8LV002J","Membro",2952,738
14,24,60,"Arena 9","жора","#UQR2RU0Y9","Membro",2925,731
15,0,0,"Arena 9","AMUR","#CVGL20G8L","Membro",2695,673
16,16,86,"Arena 9","ОхотникНаМилф","#LC0UYQCYY","Membro",2664,666
17,0,0,"Arena 9","СергейYt","#L928UY8V0","Membro",2600,650
18,0,0,"Arena 8","menchik難","#CJJY8LL8L","Membro",2543,635
19,0,0,"Arena 8","Про100й челик","#GPJ9RYCQ0","Membro",2376,594
20,0,0,"Arena 8","RuVin","#YP0QCQ90P","Membro",2331,582
21,0,0,"Arena 8","Batana","#9R0YRR8UR","Ancião",2300,276
22,6,60,"Arena 7","inclllude","#GJP9R8ULL","Membro",2227,267
23,52,50,"Arena 7","Arly","#ULLPC2GJ0","Membro",2157,258
24,10,60,"Arena 7","ĴØЌÉŔ","#CUCYPQ9Q8","Membro",2116,253
25,0,0,"Arena 7","FeNIKs❤️","#Q8R2LLJC0","Membro",2062,247
26,0,0,"Arena 7","Hello_pidr","#JGCC98LGY","Membro",2015,241
27,0,0,"Arena 7","Аналгин поможет","#JYCLRYU98","Membro",2003,240
28,0,0,"Arena 6","PROENIX","#QRLQP9YCU","Membro",1890,226
29,0,0,"Arena 6","Skrey","#QPYV2G82C","Membro",1812,217
30,0,0,"Arena 6","Sasuke Uchiha","#Q0LJUYPQ8","Membro",1750,210
31,0,0,"Arena 6","negrs","#GCVVQU28J","Membro",1746,174
32,8,20,"Arena 6","Мастер kyни2005","#ULQYG29QL","Membro",1648,164
33,0,20,"Arena 6","П.Е.К.К.А.","#QJ8V09R2C","Membro",1632,163
34,0,0,"Arena 6","пиписька","#UPQJCYYQL","Membro",1632,163
35,0,0,"Arena 6","Улушкааа","#ULQQCLG20","Membro",1600,160
36,0,0,"Arena 5","tt form","#VQ88Q9LPQ","Membro",1322,132
37,0,0,"Arena 5","георгиус","#VJYYGU2UG","Membro",1300,130
38,0,0,"Arena 4","Fig Vasi","#2PC0QP29Y","Membro",1253,125
39,0,0,"Arena 4","OGruslan","#J0GLU0QUG","Membro",1118,111
40,0,20,"Arena 4","Перфоратор","#2008PU00G0","Membro",1011,101
41,0,10,"Arena 4","法律或估計","#ULVGR8QQ9","Membro",1008,30
42,0,0,"Arena 3","razum☠️","#C9RU28JVJ","Membro",960,28
43,12,60,"Arena 3","в рот тебе дам","#ULQ088PUL","Membro",929,27
44,0,0,"Arena 3","RoLExx","#V8GQP0L9U","Membro",904,27
45,6,0,"Arena 3","Андреи","#CGLC8YP8Y","Membro",857,25
46,0,0,"Arena 3","Weri","#RL9PJQYL9","Membro",792,23
47,0,0,"Arena 3","yarikruru","#RUL0RR80G","Membro",628,18
48,0,0,"Arena 7","пелимешик","#UYLRRC8PQ","Membro",2064,61
