"Rank","Donaties","Gekregen","Arena","Speler","Tag","Rol","Trofeeën","Verdeling"
1,10,0,"Champion","arafat","#2UGPCUP8Q","Leider",8305,4152
2,0,0,"Master II","Amn069","#8U0LGVG","Co-leider",7092,3546
3,0,20,"Master II","barzan","#LC90Q9QP","Co-leider",7000,3500
4,0,0,"Master I","YSR069","#8RPYLGJLC","Co-leider",6744,3372
5,8,0,"Master I","Fritz:-)","#P08YPLPJJ","Lid",6669,3334
6,0,0,"Master I","kofi","#PL02RVGPJ","Lid",6614,3307
7,0,0,"Master I","berkay","#9RCC8822","Lid",6560,3280
8,0,8,"Master I","Ben","#RJR28YV9V","Lid",6500,3250
9,18,8,"Challenger III","Toni","#JPY29CUU0","Lid",6310,3155
10,0,0,"Challenger II","Trafalgonzorro","#UVJQ2Y0YC","Lid",5756,2878
11,0,0,"Challenger I","Grizzly","#QU99L29QL","Lid",5461,1365
12,0,0,"Challenger I","Monkey","#UU0GL0L2","Co-leider",5432,1358
13,0,0,"Challenger I","Herby439","#JULVVPUC","Lid",5184,1296
14,0,0,"Challenger I","barzan","#PY020V2J2","Co-leider",5025,1256
15,0,0,"Arena 11","Nesli","#UJCQLJL2P","Lid",3481,870
16,0,0,"Arena 11","Barni","#GY9PJCUCC","Lid",3404,851
17,0,0,"Arena 8","henne king","#CGCPCC2QU","Lid",2550,637
18,0,0,"Arena 7","FYCL069","#8Y82PQQUQ","Lid",2070,517
