"Ранг","Пожертвования","Получено","Арена","Игрок","Тег","Роль","Трофеи","Вклад"
1,16,0,"Royal Champion","上帝｜ᴍᴀšᴛᴇʀғᴜʟʟ✨","#LGPRUQQ2C","Участник",9000,4500
2,16,40,"Royal Champion","3&gt;Dan","#LPQLGL2CY","Участник",9000,4500
3,42,80,"Royal Champion","&lt;c5&gt;ㅤMER么N么ㅤ亗","#P8J2QCG8V","Участник",9000,4500
4,34,0,"Royal Champion","Maestro Diego","#YRGUR8UL","Участник",9000,4500
5,51,200,"Royal Champion","Armas ¦ あ","#CC2LQ9UP8","Участник",9000,4500
6,18,0,"Royal Champion","CRISS","#JQRQ2PVPV","Участник",9000,4500
7,67,0,"Royal Champion","SamuelRKO","#RUJVQP0L","Участник",9000,4500
8,26,0,"Royal Champion","iiAl3xii","#LVVQ80CUP","Участник",9000,4500
9,50,200,"Royal Champion","Alejandro","#R8JPGC0U9","Участник",9000,4500
10,116,0,"Royal Champion","Goku⻲","#Y9Y88QRG","Участник",9000,4500
11,0,0,"Royal Champion","rooney","#R2PCVR9RP","Соруководитель",9000,2250
12,168,193,"Royal Champion","marioskrillero","#8RV8Y202","Участник",9000,2250
13,0,0,"Royal Champion","♪MANOLO♪","#RL0PGGLV9","Участник",9000,2250
14,103,0,"Royal Champion","Alejandra ❤️","#989VUC8VG","Участник",9000,2250
15,99,0,"Royal Champion","kelvin","#GUUCLPCQ","Участник",9000,2250
16,0,20,"Royal Champion","イスラエル","#88LC20Y2R","Участник",9000,2250
17,8,40,"Royal Champion","UnIvErS","#VLR8QR9Q","Участник",9000,2250
18,0,0,"Royal Champion","GüsT@v0 CŘ","#YJ2C0GR0","Участник",9000,2250
19,62,160,"Grand Champion","Supercell hpt","#LLLQQVUQV","Участник",8815,2203
20,0,70,"Grand Champion","2&gt;JULIO","#RV8Y0JULV","Участник",8679,2169
21,108,193,"Grand Champion","Chucho =)","#R08JU0QVY","Участник",8654,1038
22,0,0,"Grand Champion","Ern3sto","#9JJCCL8U","Участник",8615,1033
23,139,200,"Grand Champion","❤️Franks Poet❤️","#V8P9QL208","Участник",8537,1024
24,173,0,"Grand Champion","♡kevin♡","#JQP9RUGJC","Участник",8532,1023
25,73,160,"Grand Champion","Jadiel477","#8V0CPG29Y","Участник",8531,1023
26,105,10,"Grand Champion","&lt;c3&gt;chi&lt;c5&gt;lin","#PQQL890YP","Глава",8500,1020
27,148,200,"Champion","Gerald Good","#CV89L9CJY","Участник",8362,1003
28,19,40,"Master II","MAURIC10 CR 1","#V0JRVG2G0","Участник",7016,841
29,0,0,"Master I","Ｍａｓｔｅｒｆｕｌｌツ","#QUVVVYJRG","Соруководитель",6683,801
30,0,40,"Challenger III","&lt;c2&gt;julito","#V2LPVJ9YU","Участник",6090,730
31,0,0,"Арена 13","TQ Ern3sto","#UGR909LGJ","Участник",4202,420
