"Rank","Donaty","Dostal","Arena","Hráč","Tag","Role","Trofeje","Příspěvek"
1,26,0,"Royal Champion","Lazz10","#Q9G8PUL","Elder",9000,4500
2,42,80,"Royal Champion","生存","#VPV9R8JJJ","Co-leader",9000,4500
3,42,0,"Royal Champion","KISS #2","#28JQVQ8","Co-leader",9000,4500
4,46,0,"Royal Champion","copper tim","#8YVJRJ9C0","Co-leader",9000,4500
5,46,0,"Grand Champion","hebe","#UPVJYC2V","Co-leader",8903,4451
6,26,40,"Grand Champion","Mendezabal","#RPLQP8URU","Elder",8829,4414
7,46,110,"Grand Champion","Atami","#9UJ28VLR","Member",8677,4338
8,0,0,"Grand Champion","Tharn Conqueror","#JLYCQUQ","Co-leader",8620,4310
9,8,80,"Grand Champion","mestari","#UV0J0QY0R","Elder",8613,4306
10,24,0,"Champion","oxu","#8U9QUJUY","Elder",8451,4225
11,18,0,"Champion","Anna","#98PRGP28Q","Co-leader",8350,2087
12,36,0,"Champion","Puolijumala","#Q8Y9V89","Co-leader",8325,2081
13,34,0,"Champion","Vesah","#2L8P2GJU9","Elder",8179,2044
14,16,80,"Champion","NALLEPUH","#PUUP9Q0QU","Member",8146,2036
15,8,0,"Champion","Freeway Ice Tea","#2L2QUGVLJ","Leader",8133,2033
16,10,0,"Champion","Reko","#2CVLVPU99","Member",8030,2007
17,34,0,"Master III","WalDe","#8PJ8CPPL","Co-leader",7909,1977
18,54,80,"Master III","jjkk","#GQRUYJRG8","Member",7909,1977
19,8,0,"Master III","DigiNigi","#Y9Y82C9","Elder",7884,1971
20,20,0,"Master III","super sissit","#8JQJP28","Member",7825,1956
21,0,0,"Master III","HJumala","#PJ92VQP","Member",7734,928
22,16,0,"Master III","Kimli","#CRV8U28CJ","Member",7725,927
23,26,0,"Master III","ollius","#89Y9L2C9V","Member",7664,919
24,28,0,"Master III","vilssu :3","#CJJ2PV02G","Elder",7593,911
25,10,0,"Master III","M.E.N.S.A","#2YQ00V2U9","Member",7575,909
26,60,80,"Master III","KMikko","#Q9YG0YL8G","Elder",7508,900
27,0,80,"Master III","Smuel","#JV900LYUY","Elder",7503,900
28,0,40,"Master III","subusamppa","#9YGL0JLY","Member",7500,900
29,0,0,"Master II","Scrode","#229209Y9","Elder",7319,878
30,8,0,"Master II","Nixu","#P2CP92UYG","Co-leader",7270,872
31,28,80,"Master II","oskur","#2Q8LRP88","Member",7261,726
32,30,0,"Master II","niinpä","#89CJVGVCG","Elder",7250,725
33,26,0,"Master II","Morre","#22GRV2JJ","Elder",7172,717
34,18,0,"Master II","korppuherra","#2PYYVGY0U","Member",7129,712
35,0,64,"Master II","Jyry","#UJYUR9RVR","Elder",7125,712
36,0,40,"Master II","Tyyppi","#Y9RJ99LVG","Elder",7061,706
37,10,0,"Master II","Raleigh S.","#R9888829","Elder",7052,705
38,26,0,"Master II","Wrat","#PUP02L9C","Elder",7000,700
39,28,0,"Master I","Marko41","#20CPYV2G","Member",6849,684
40,0,0,"Master I","SmootheKriminal","#2JGYPCPGJ","Member",6736,673
41,60,80,"Master I","santtumies","#22C8VLCJY","Member",6734,202
42,10,0,"Master I","Joniplays","#Y2PJC20","Elder",6635,199
43,0,0,"Master I","Päpsy","#9QRG22GLC","Elder",6557,196
44,18,0,"Master I","fafa1","#V2YY2PY","Member",6510,195
45,28,80,"Master I","Vili","#9Y8UJ","Member",6504,195
46,0,40,"Challenger III","anni","#L9JRVGGRG","Elder",6326,189
47,28,80,"Challenger III","Edi","#9U0VPG9LV","Member",6090,182
48,0,0,"Challenger III","Pässi","#YYLYP2","Co-leader",6054,181
49,114,0,"Challenger II","loser","#29U2Q8UP","Elder",5776,173
50,18,0,"Challenger II","jalla jalla","#GQUU2VV","Elder",5693,170
