"Rang","Dons","Reçu","Arène","Joueur","Tag","Grade","Trophées","Contribution"
1,0,0,"Master III","creisler","#PP9YPQ09","Chef",7616,3808
2,0,0,"Master III","** wilmer **","#8RLJ9U2UJ","Aîné",7530,3765
3,0,0,"Master II","Dark Knight","#22JLQ98V0","Membre",7267,3633
4,0,0,"Master II","ricaldez7","#QRR8C8C","Membre",7230,3615
5,0,0,"Challenger II","alf","#9V80GRJG8","Chef adjoint",5692,2846
6,0,0,"Challenger I","Puchisito♧","#RJLYQ9QP8","Membre",5366,2683
7,0,0,"Challenger I","ricaldez7]","#LJULQLVPJ","Membre",5000,2500
8,0,0,"Arène 12","Aman","#LV0QY0VY9","Membre",3860,1930
9,0,0,"Arène 10","Mike Clash","#8QQ8LQ0U8","Membre",3328,1664
10,0,0,"Arène 12","☆♡Carvajal♡☆","#QVR0CJVQC","Membre",3786,1893
11,0,0,"Arène 12","lucasHDSyT_","#89VQVQRQV","Membre",4007,1001
12,0,0,"Arène 12","edson","#Q8LR80RUC","Membre",4004,1001
