"Rang","Spenden","Erhalten","Arena","Spieler","Kürzel","Rolle","Trophäen","Beitrag"
1,224,240,"Royal Champion","棒賽會緊張","#9G9PLYJV","Anführer",9000,4500
2,314,0,"Royal Champion","河&amp;童","#P0P9C0J8","Vize-Anführer",9000,4500
3,0,0,"Master II","清禹王","#PPVLUJ8G","Vize-Anführer",7198,3599
4,134,168,"Challenger III","李麥來","#VV8LQL8U2","Vize-Anführer",6278,3139
5,212,235,"Challenger III","阿竹","#UQUPG0PRL","Vize-Anführer",6170,3085
6,49,200,"Arena 10","DLiao","#VQYP2P8QJ","Vize-Anführer",3179,1589
7,18,59,"Arena 8","胖胖次","#J8JGGPLRJ","Mitglied",2308,1154
8,20,0,"Arena 7","sixnito","#VGR9R8G9J","Vize-Anführer",2094,1047
9,30,0,"Arena 6","拔剌八八八","#UUQP0JPCL","Mitglied",1630,815
10,0,0,"Arena 5","麻將麵","#ULR9GULGV","Vize-Anführer",1391,695
11,0,0,"Arena 5","2a只是我的謊言","#VJ9LPPYPJ","Vize-Anführer",1387,346
12,1,100,"Arena 4","巴嘎鴨肉","#ULV2J2C82","Vize-Anführer",1094,273
13,0,0,"Arena 3","haha","#U2CRPQUGP","Mitglied",954,238
14,0,0,"Arena 2","叫John的人","#ULR2U80V2","Mitglied",368,92
