"Rang","Spenden","Erhalten","Arena","Spieler","Kürzel","Rolle","Trophäen","Beitrag"
1,10,20,"Champion","PoUrYa","#PYC2G8R","Anführer",8164,4082
2,0,0,"Master II","Mamad","#2JYJRLJU0","Mitglied",7480,3740
3,0,0,"Master II","AMIR HOSSEIN 7","#2CLPUV2","Mitglied",7339,3669
4,0,0,"Master II","شادمهر","#9CY8R20YR","Mitglied",7096,3548
5,0,10,"Master I","rodmehr.asadi","#9GP9VLYC9","Mitglied",6742,3371
6,0,0,"Master I","M@T1N.H$","#8LP8RPLV","Ältester",6618,3309
7,0,0,"Challenger III","حامد","#92CUYCU09","Mitglied",6410,3205
8,0,0,"Challenger III","aidin","#2V9UCQUQ","Mitglied",6355,3177
9,0,0,"Challenger III","Alireza","#29QC00U2Y","Mitglied",6270,3135
10,40,0,"Challenger III","HAMED","#GG0YUJ","Mitglied",6169,3084
11,0,0,"Challenger III","a..r..m..i..n..","#P9P9V9LL9","Mitglied",6156,1539
12,0,0,"Challenger III","navid k.d","#P82VU8VP","Mitglied",6137,1534
13,0,0,"Challenger III","TheDiego","#92VU8JPRL","Mitglied",6015,1503
14,0,0,"Challenger III","pasargad iran","#Y2G9R9G8Q","Mitglied",6009,1502
15,0,0,"Challenger II","saeed","#PUPQGYR08","Mitglied",5990,1497
16,0,0,"Challenger II","THE WOLVERIEL","#PYYGCV0Q9","Mitglied",5943,1485
17,0,0,"Challenger II","data2","#282VCRYQJ","Ältester",5904,1476
18,0,0,"Challenger II","mmd jk","#29LY0Y8JU","Mitglied",5823,1455
19,0,0,"Challenger II","amir","#QV0JYL2G2","Ältester",5813,1453
20,0,0,"Challenger II","kasra","#GP98VURLU","Mitglied",5807,1451
21,40,20,"Challenger II","Shahin.AG","#9CYPYLG22","Mitglied",5760,691
22,0,0,"Challenger II","ali","#22GQ22RVL","Mitglied",5750,690
23,0,0,"Challenger II","arshiya","#8L8PURQQJ","Mitglied",5744,689
24,0,20,"Challenger II","Benyamin","#PLVCV29LR","Mitglied",5722,686
25,0,0,"Challenger II","nqme","#LL808UJ9V","Mitglied",5719,686
26,0,0,"Challenger II","ALI.ECO","#P0JGVGYPL","Mitglied",5600,672
27,0,0,"Challenger II","BLACK SHADOW","#JGGLRU0C","Mitglied",5547,665
28,0,0,"Challenger II","Sam","#PJYGCUL0L","Mitglied",5534,664
29,0,0,"Challenger I","Javad.7700","#L8CV2YUR","Mitglied",5400,648
30,0,0,"Challenger I","aphrodite","#GJ2PR90RV","Mitglied",5351,642
31,0,0,"Challenger I","OS_Meyti","#RJRCRJVG0","Mitglied",5331,533
32,0,0,"Challenger I","mansour","#2URL9P92","Mitglied",5264,526
33,0,0,"Challenger I","ILAM0098","#29PYC8R9","Mitglied",5222,522
34,0,0,"Challenger I","arash76","#P0GU0Q0R0","Mitglied",5097,509
35,0,0,"Challenger I","ConTagion","#U88GQJR99","Mitglied",5073,507
36,0,0,"Arena 14","hossein s","#9PPYJVGCJ","Mitglied",4664,466
37,0,0,"Arena 13","Habib","#CJVVJ892V","Mitglied",4551,455
38,0,0,"Arena 12","Lone Heart","#GY0VLPJR","Mitglied",4161,416
39,0,0,"Arena 12","Caraxes","#UCJQJC2UJ","Mitglied",3890,389
40,0,0,"Arena 10","Mr_sadegh","#JLQY2RJV0","Mitglied",3113,311
41,0,20,"Arena 10","mohad","#U9GJYGUUP","Mitglied",3094,92
42,0,0,"Arena 9","saeed 7","#CCURCY8R","Mitglied",2720,81
43,0,0,"Arena 7","virus_dss2","#CCVYYQVCQ","Mitglied",2237,67
44,0,0,"Arena 7","King","#CL9CCJJ2U","Mitglied",2081,62
45,0,0,"Arena 7","MOHAMMAD","#CUVLY009U","Mitglied",2031,60
46,0,0,"Arena 6","artin1x","#GQ0YJQ9PU","Mitglied",1961,58
47,0,0,"Arena 6","افلوکی &lt;۰۰۰&gt;","#UVGQR2P98","Mitglied",1718,51
48,0,0,"Arena 6","ⓢⓐⓡⓐ","#LUQURYPVP","Mitglied",1689,50
