"Rank","Donaty","Dostal","Arena","Hráč","Tag","Role","Trofeje","Příspěvek"
1,34,0,"Royal Champion","Anders","#8R9Y2RLP","Leader",9000,4500
2,23,30,"Royal Champion","Eric","#28CQCYLQ","Co-leader",9000,4500
3,0,0,"Champion","Danieldc","#2U0RUU22G","Member",8379,4189
4,0,0,"Master II","MaisT'esNul","#89RU8JRUV","Elder",7408,3704
5,0,0,"Master II","nico","#Y8GG2CLU","Member",7145,3572
6,0,0,"Master I","alex","#98UCU00UQ","Member",6697,3348
7,0,0,"Master I","Bruno","#L8LVJLV9","Elder",6668,3334
8,0,0,"Master I","papa","#2LLP8CV8C","Member",6587,3293
9,0,0,"Master I","yass27","#9VQQL2PCQ","Member",6587,3293
10,28,0,"Master I","david1227","#2VU8Y00RG","Member",6563,3281
11,18,20,"Master I"," ₩$_《》","#UYCPPR","Member",6558,1639
12,0,0,"Master I","Konstantin","#JRGUR8P8P","Member",6530,1632
13,0,0,"Master I","Pliagata","#V02LCYCY","Member",6530,1632
14,0,0,"Master I","Paul","#U9U0ULYCP","Member",6507,1626
15,0,0,"Challenger III","Tiago_1202","#C9U82UJ","Co-leader",6152,1538
16,0,0,"Challenger III","Cobra69","#V2LRG288","Co-leader",6131,1532
17,0,0,"Challenger III","Iz1Yen4","#UU2U9R89Q","Member",6126,1531
18,0,0,"Challenger II","Will bass","#9QPGJRUC","Member",5988,1497
19,0,0,"Challenger II","Bouff","#9RP0CL80Y","Co-leader",5732,1433
20,0,0,"Challenger II","fgu","#RJYGGVQU","Member",5701,1425
21,0,0,"Challenger II","Espen","#8GU0VG8Y","Co-leader",5619,674
22,0,0,"Challenger II","zobzero","#8VUVQ0GP","Co-leader",5500,660
23,0,0,"Challenger I","kyja74","#8VQJPP2J","Co-leader",5462,655
24,0,0,"Challenger I","matt","#LP0UUYYGR","Member",5446,653
25,0,0,"Challenger I","rommm","#GUGJP0JJ0","Member",5326,639
26,0,0,"Challenger I","yann","#CJYRVLPV","Elder",5267,632
27,0,0,"Challenger I","mat","#2QGPJY8LR","Member",5241,628
28,10,63,"Arena 14","lejoker907","#J29YUU02","Elder",4662,559
